"Chart ID",Position,Artist,Featured,"Song Title"
070717-parachutekid,1,"Martin Garrix; Troye Sivan",,"There for You"
070717-parachutekid,2,"Carly Rae Jepsen",,"Cut to the Feeling"
070717-parachutekid,3,Paramore,,"Hard Times"
070717-parachutekid,4,"All Time Low",,"Last Young Renegade"
070717-parachutekid,5,Iktus,,Naghihintay
070717-parachutekid,6,Autotelic,,Languyin
070717-parachutekid,7,Halsey,,"Now Or Never"
070717-parachutekid,8,"Niall Horan",,"Slow Hands"
070717-parachutekid,9,Paramore,,"Told You So"
070717-parachutekid,10,"Miley Cyrus",,Malibu
070717-parachutekid,11,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
070717-parachutekid,12,"Cheat Codes","Demi Lovato","No Promises"
070717-parachutekid,13,Kesha,,Praying
070717-parachutekid,14,Yellowcard,,"A Place We Set Afire"
070717-parachutekid,15,Cheats,,Crumble
070717-parachutekid,16,"Katy Perry",Migos,"Bon Appétit"
070717-parachutekid,17,"Liam Payne",Quavo,"Strip That Down"
070717-parachutekid,18,"Lady Gaga",,"The Cure"
070717-parachutekid,19,AJR,,Weak
070717-parachutekid,20,ZAYN,PARTYNEXTDOOR,"Still Got Time"
