"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo-2-2-2-2-2,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
cluxoo-2-2-2-2-2,2,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
cluxoo-2-2-2-2-2,3,"Shakira; Rauw Alejandro",,"Te Felicito"
cluxoo-2-2-2-2-2,4,"Camila Cabello",WILLOW,psychofreak
cluxoo-2-2-2-2-2,5,Beyoncé,,"BREAK MY SOUL"
cluxoo-2-2-2-2-2,6,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
cluxoo-2-2-2-2-2,7,"Tove Lo",,"No One Dies from Love"
cluxoo-2-2-2-2-2,8,Adele,,"Oh My God"
cluxoo-2-2-2-2-2,9,"Elley Duhé",,"MIDDLE OF THE NIGHT"
cluxoo-2-2-2-2-2,10,"Bree Runway",,"Somebody Like You"
cluxoo-2-2-2-2-2,11,"Lykke Li",,"HIGHWAY TO YOUR HEART"
cluxoo-2-2-2-2-2,12,OUTROEU,Clarissa,Delírio
cluxoo-2-2-2-2-2,13,"KAROL G",,PROVENZA
cluxoo-2-2-2-2-2,14,ROSALÍA,,CANDY
cluxoo-2-2-2-2-2,15,"Laura Pausini",,Caja
cluxoo-2-2-2-2-2,16,"Lykke Li",,"NO HOTEL"
cluxoo-2-2-2-2-2,17,FINNEAS,,Naked
cluxoo-2-2-2-2-2,18,"Doja Cat",,Woman
cluxoo-2-2-2-2-2,19,"Rosie Carney",,"break the ground"
cluxoo-2-2-2-2-2,20,TINI,,"La Triple T"
cluxoo-2-2-2-2-2,21,Cassyette,,Mayhem
cluxoo-2-2-2-2-2,22,Jão,,Idiota
cluxoo-2-2-2-2-2,23,"Harry Styles",,"As It Was"
cluxoo-2-2-2-2-2,24,"Astrid S; Dagny",,Pretty
cluxoo-2-2-2-2-2,25,"Florence + the Machine",,"My Love"
cluxoo-2-2-2-2-2,26,"Leah Kate",,Veronica
cluxoo-2-2-2-2-2,27,Normani,,Fair
cluxoo-2-2-2-2-2,28,"Camila Cabello","Ed Sheeran","Bam Bam"
cluxoo-2-2-2-2-2,29,ROSALÍA,,"CHICKEN TERIYAKI"
cluxoo-2-2-2-2-2,30,Cannons,,"Tunnel of You"
cluxoo-2-2-2-2-2,31,"Jack Harlow",,"First Class"
cluxoo-2-2-2-2-2,32,"Ivete Sangalo; Vanessa da Mata",,"Tudo Bateu"
cluxoo-2-2-2-2-2,33,Anitta,,Envolver
cluxoo-2-2-2-2-2,34,"Bad Bunny",,"Moscow Mule"
cluxoo-2-2-2-2-2,35,"PEDRO SAMPAIO","MC Pedrinho",DANÇARINA
cluxoo-2-2-2-2-2,36,Chlöe,,"Treat Me"
cluxoo-2-2-2-2-2,37,"Fefe Dobson",,"FCKN IN LOVE"
cluxoo-2-2-2-2-2,38,"Florence + the Machine",,King
cluxoo-2-2-2-2-2,39,Faouzia,,Puppet
cluxoo-2-2-2-2-2,40,"Bishop Briggs",,"High Water"
cluxoo-2-2-2-2-2,41,"Jovem Dionisio",,"ACORDA PEDRINHO"
cluxoo-2-2-2-2-2,42,Ashe,,"Another Man's Jeans"
cluxoo-2-2-2-2-2,43,ROSALÍA,,SAOKO
cluxoo-2-2-2-2-2,44,Anitta,,"Boys Don't Cry"
cluxoo-2-2-2-2-2,45,"Maren Morris",,"Humble Quest"
cluxoo-2-2-2-2-2,46,"Lady Gaga",,"Hold My Hand"
cluxoo-2-2-2-2-2,47,"Charlie Puth",,"Light Switch"
cluxoo-2-2-2-2-2,48,Elita,,"Sour Switchblade"
cluxoo-2-2-2-2-2,49,BATHSHEBA,,Surrender
cluxoo-2-2-2-2-2,50,"Marina Sena",,"Por Supuesto"
