"Chart ID",Position,Artist,Featured,"Song Title"
,1,renforshort,,"i miss myself"
,2,"Pale Waves",,Jealousy
,3,Halsey,,"100 Letters"
,4,"Carly Rae Jepsen",,"Run Away with Me"
,5,Halsey,,"Young God"
,6,"Ariana Grande",,"Dangerous Woman"
,7,Ashe,,"Angry Woman"
,8,"Sabrina Carpenter",,"Tornado Warnings"
,9,"All Time Low",,"Vampire Shift"
,10,Halsey,,Nightmare
,11,Halsey,,"Is There Somewhere"
,12,"Pale Waves",,Alone
,13,Halsey,,"Coming Down"
,14,"Pale Waves",,"Without You"
,15,"One Direction",,"Stockholm Syndrome"
,16,PVRIS,,Half
,17,"Camila Cabello",,Easy
,18,Bastille,,Power
,19,"Pale Waves",,"Act My Age"
,20,"The Chainsmokers","Amy Shark","The Reaper"
,21,"Ashe; FINNEAS",,"Till Forever Falls Apart"
,22,"Gracie Abrams",,"Feels Like"
,23,"Lizzy McAlpine",FINNEAS,"hate to be lame"
,24,"Maggie Rogers",,"Anywhere With You"
,25,"Luke Hemmings",,"Starting Line"
