"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tecca","Juice WRLD","Ransom (Remix)"
,2,"Quality Control","Offset; DaBaby; Gunna","Pink Toes"
,3,"Diplo; French Montana; Lil Pump","Zhavia Ward","Welcome to the Party"
,4,"Chris Brown","Juvenile; Juicy J",Emerald/Burgundy
,5,"Tyler, The Creator",,"WHAT'S GOOD"
,6,"A$AP Ferg","A$AP Rocky",Pups
,7,"Snoop Dogg","Swizz Beatz",Countdown
,8,"Betty Who",,"Just Thought You Should Know"
,9,Lizzo,,"Good as Hell"
,10,MadeinTYO,"A$AP Ferg","Ned Flanders"
