"Chart ID",Position,Artist,Featured,"Song Title"
061721-repsmila,1,"Taylor Swift",,"Enchanted (Taylor's Version)"
061721-repsmila,2,"Olivia Rodrigo",,brutal
061721-repsmila,3,"Olivia Rodrigo",,"jealousy, jealousy"
061721-repsmila,4,"Olivia Rodrigo",,"enough for you"
061721-repsmila,5,"Olivia Rodrigo",,"deja vu"
061721-repsmila,6,"Olivia Rodrigo",,"1 step forward, 3 steps back"
061721-repsmila,7,"Olivia Rodrigo",,traitor
061721-repsmila,8,"Olivia Rodrigo",,"favorite crime"
061721-repsmila,9,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
061721-repsmila,10,"Taylor Swift",,"Back to December (Taylor's Version)"
061721-repsmila,11,"Taylor Swift",,"Speak Now (Taylor's Version)"
061721-repsmila,12,"Taylor Swift",,"Haunted (Taylor's Version)"
061721-repsmila,13,"Taylor Swift",,"Innocent (Taylor's Version)"
061721-repsmila,14,"Olivia Rodrigo",,happier
061721-repsmila,15,"Olivia Rodrigo",,"good 4 u"
061721-repsmila,16,"Olivia Rodrigo",,"hope ur ok"
061721-repsmila,17,"Taylor Swift",,"All Too Well (Taylor's Version)"
061721-repsmila,18,"Taylor Swift",,"Sparks Fly (Taylor's Version)"
061721-repsmila,19,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
061721-repsmila,20,"Taylor Swift",,"If This Was A Movie (Taylor's Version)"
061721-repsmila,21,"Taylor Swift",,"Long Live (Taylor's Version)"
061721-repsmila,22,"Taylor Swift",,"The Way I Loved You (Taylor's Version)"
061721-repsmila,23,"Olivia Rodrigo",,"drivers license"
061721-repsmila,24,Giveon,,"The Beach"
061721-repsmila,25,"Taylor Swift",,"The Story of Us (Taylor's Version)"
061721-repsmila,26,"Taylor Swift",,"Last Kiss (Taylor's Version)"
061721-repsmila,27,"Taylor Swift",,"I Think He Knows"
061721-repsmila,28,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
061721-repsmila,29,Giveon,,"Heartbreak Anniversary"
061721-repsmila,30,Giveon,,"This Ain't Love"
061721-repsmila,31,Giveon,,"Favorite Mistake"
061721-repsmila,32,Giveon,,"World We Created"
061721-repsmila,33,"Madison Beer",,"Follow the White Rabbit"
061721-repsmila,34,"Madison Beer",,"Good In Goodbye"
061721-repsmila,35,"Madison Beer",,Default
061721-repsmila,36,"Taylor Swift",,"Never Grow Up (Taylor's Version)"
061721-repsmila,37,"Taylor Swift",,"I Did Something Bad (Taylor's Version)"
061721-repsmila,38,"Taylor Swift",,"Dress (Taylor's Version)"
061721-repsmila,39,"Taylor Swift",,"Call It What You Want (Taylor's Version)"
061721-repsmila,40,"Taylor Swift",,"This Love (Taylor's Version)"
061721-repsmila,41,"Taylor Swift",,"Cruel Summer"
061721-repsmila,42,"Taylor Swift",,"False God"
061721-repsmila,43,"Taylor Swift",,Afterglow
061721-repsmila,44,Giveon,,"Like I Want You"
061721-repsmila,45,"Madison Beer",,"Stay Numb And Carry On"
061721-repsmila,46,"Madison Beer",,Effortlessly
061721-repsmila,47,"Madison Beer",,"The Beginning"
061721-repsmila,48,"Madison Beer",,Blue
061721-repsmila,49,Giveon,,Vanish
