"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Tennis Court (Flume Remix)"
,2,"Katy Perry",,Birthday
,3,"Calvin Harris",,Summer
,4,OneRepublic,,"Love Runs Out"
,5,Coldplay,,"A Sky Full of Stars"
,6,"Nico & Vinz",,"Am I Wrong"
,7,"Ellie Goulding",,"Beating Heart"
,8,"Tove Lo",,"Habits (Stay High)"
,9,"Mariya Yaremchuk",,Tick-Tock
,10,"Aram Mp3",,"Not Alone"
,11,Sia,,Chandelier
,12,"Katy Perry","Juicy J","Dark Horse"
,13,"Ed Sheeran",,Sing
,14,Molly,,"Children of the Universe"
,15,"Becky G",,Shower
,16,"Clean Bandit","Jess Glynne","Rather Be"
,17,"The Common Linnets",,"Calm After the Storm"
,18,Coldplay,,Midnight
,19,"András Kállay-Saunders",,Running
,20,"Sanna Nielsen",,Undo
,21,Tinashe,"ScHoolboy Q","2 On"
,22,"Tinkara Kovač",,"Round And Round"
,23,Tiësto,"Matthew Koma",Wasted
,24,Zedd,"Matthew Koma; Miriam Bryant","Find You"
,25,Cascada,,"One More Night"
,26,Cascada,,"Bad Boy"
,27,"Cash Cash","Bebe Rexha","Take Me Home"
,28,"Ace Wilder",,"Busy Doin' Nothin'"
,29,Softengine,,"Something Better"
,30,"Ariana Grande","Iggy Azalea",Problem
,31,"Jason Derulo",,Trumpets
,32,"Mei Finegold",,"Same Heart"
,33,Sebalter,,"Hunter of Stars"
,34,Lorde,,Team
,35,"Ruth Lorenzo",,"Dancing in the Rain"
,36,"Lady Gaga",,G.U.Y.
,37,Shakira,,"Dare (La La La)"
,38,"Christina Perri",,Human
,39,Paramore,,"Ain't It Fun"
,40,Can-Linn,"Kasey Smith",Heartbeat
,41,"Paula Seling; Ovi",,Miracle
,42,Bastille,,"Of The Night"
,43,Shakira,,Empire
,44,"Demi Lovato","Cher Lloyd","Really Don't Care"
,45,"Enrique Iglesias","Luan Santana; Descemer Bueno; Gente De Zona","Bailando (Portuguese Version)"
,46,"Tijana Dapčević",,"To The Sky"
,47,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,48,KONGOS,,"Come with Me Now"
,49,"Imagine Dragons",,"On Top of the World"
,50,"Sam Smith",,"Stay with Me"
