"Chart ID",Position,Artist,Featured,"Song Title"
,1,JoJo,,"I Won't"
,2,"Carrie Underwood",,"Cry Pretty"
,3,"Christina Aguilera","Demi Lovato","Fall in Line"
,4,"Clean Bandit","Demi Lovato",Solo
,5,"Demi Lovato",,Sober
,6,Paramore,,Monster
,7,"Jessie J",,Queen
,8,Paramore,,"The Only Exception"
,9,"Ariana Grande",,"no tears left to cry"
,10,"Jessie J",,Play
,11,"Kelly Clarkson",,"I Don't Think About You"
,12,Paramore,,"Still Into You"
,13,"Ariana Grande","Nicki Minaj","the light is coming"
,14,"Christina Aguilera",,Fighter
,15,"Demi Lovato",,"Never Been Hurt"
,16,"Demi Lovato",,"Tell Me You Love Me"
,17,Paramore,,"Misery Business"
,18,"Bridgit Mendler",,Somebody
,19,"Jessie J",,"Not My Ex"
,20,"Ariana Grande",,"God is a woman"
