"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,Yeat,IDGAF
,2,"Bad Bunny",,MONACO
,3,"Taylor Swift",,"Cruel Summer"
,4,Mitski,,"My Love Mine All Mine"
,5,"Doja Cat",,"Paint The Town Red"
,6,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,7,Drake,"J. Cole","First Person Shooter"
,8,"Tate McRae",,greedy
,9,Gunna,,fukumean
,10,"Morgan Wallen",,"Last Night"
,11,"Doja Cat",,"Agora Hills"
,12,"Noah Kahan",,"Stick Season"
,13,"Bad Bunny",Feid,"PERRO NEGRO"
,14,"Travis Scott",,"I KNOW?"
,15,"Zach Bryan",,"Something in the Orange"
,16,"Olivia Rodrigo",,vampire
,17,"Lil Tecca",,500lbs
,18,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,19,SZA,,Snooze
,20,SZA,,"Kill Bill"
,21,"Kenya Grace",,Strangers
,22,Drake,,"Virginia Beach"
,23,Tyla,,Water
,24,"Bad Bunny","Young Miko",FINA
,25,"KAROL G","Peso Pluma",QLONA
,26,"J. Cole",,"No Role Modelz"
,27,"Taylor Swift",,Style
,28,"Troye Sivan",,"One Of Your Girls"
,29,"Olivia Rodrigo",,"bad idea right?"
,30,"Tyler, The Creator","Kali Uchis","See You Again"
,31,"Frank Ocean",,"Pink + White"
,32,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,33,Drake,SZA,"Slime You Out"
,34,"The Neighbourhood",,"Sweater Weather"
,35,"Taylor Swift",,Anti-Hero
,36,"Morgan Wallen",,"You Proof"
,37,"Taylor Swift",,"Blank Space"
,38,"Billie Eilish",,"What Was I Made For?"
,39,"Travis Scott",Drake,MELTDOWN
,40,"Fleetwood Mac",,Dreams
