"Chart ID",Position,Artist,Featured,"Song Title"
,1,MEDUZA,"Sam Tompkins; Em Beihold",Phone
,2,"Tyla; Gunna; Skillibeng",,Jump
,3,"Isabel LaRosa",,Favorite
,4,"cassö; RAYE; D-Block Europe",,Prada
,5,Emilia,,GTA.mp3
,6,"Troye Sivan",,Rush
,7,"11:11 Music Group; accelerate; ghostly echoes",,"in for it"
,8,"Shy Smith",,Soaked
,9,Artemas,,"i like the way you kiss me"
,10,"Repiet; Julia Kleijn",,"Feels Like (La La La)"
,11,Lilithzplug,,"CLEARED - Remix"
,12,"Kenya Grace",,"My Baby Loves to Dance"
,13,"Kenya Grace",,"Only In My Mind"
,14,ILLIT,,Magnetic
,15,"Bizarrap; Young Miko",,"Young Miko: Bzrp Music Sessions, Vol. 58"
,16,"Vicki Vox",,"I Bleed"
,17,"Peso Pluma; Anitta",,BELLAKEO
,18,ROSALÍA,Tokischa,"LA COMBI VERSACE"
,19,"Kendrick Lamar",,"Swimming Pools (Drank)"
,20,Sickick,,"Mind Games"
