"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,2,"Clean Bandit","Louisa Johnson",Tears
,3,"Danna Paola",,"Mala Fama"
,4,MIKA,"Ariana Grande","Popular Song"
,5,"Years & Years",,"All for You"
,6,Ciara,,Dose
,7,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,8,"Amanda Seyfried; Ashley Lilley; Rachel McDowall",,"Honey, Honey"
,9,"Ariana Grande; Victoria Monét",,MONOPOLY
,10,"Kacey Musgraves",,"High Horse"
,11,"Clean Bandit",ALMA,"In Us I Believe"
,12,"Ariana Grande",,"7 rings"
,13,"Iggy Azalea",,"Sally Walker"
,14,"Ariana Grande",,NASA
,15,Anitta,,Atencion
,16,"Natti Natasha; Anitta",,"Te Lo Dije"
,17,Tinashe,,"Nightfall (Interlude)"
,18,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,19,"Maggie Rogers",,Burning
,20,"Mariah Carey",,"A No No"
,21,"Carly Rae Jepsen",,"No Drug Like Me"
,22,"Ellie Goulding",,Flux
,23,"Kacey Musgraves",,"Golden Hour"
,24,Hozier,,"Dinner & Diatribes"
,25,MNEK,"Hailee Steinfeld",Colour
,26,"Cast of RENT",,"Take Me Or Leave Me"
,27,Tinashe,Future,"Faded Love"
,28,"Taylor Swift",,"Getaway Car"
,29,"Troye Sivan",,"Lucky Strike"
,30,Kehlani,,"Too Deep"
