"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Playboi Carti",,Magnolia
,2,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,3,JAY-Z,,"The Story of O.J."
,4,"Kendrick Lamar",,ELEMENT.
,5,"Ayo & Teo",,Rolex
,6,Migos,"Gucci Mane",Slippery
,7,"Bruno Mars",,"Versace On the Floor"
,8,"Jhené Aiko",,"While We're Young"
,9,Future,"Chris Brown",PIE
,10,"Big Boi","Killer Mike; Jeezy","Kill Jill"
,11,"Chance the Rapper","Knox Fortune","All Night"
,12,"21 Savage","Drake; Young Thug",Issa
,13,"Trey Songz",,"Nobody Else But You"
,14,"Tamar Braxton",,"My Man"
,15,"Cardi B",,"Bodak Yellow"
,16,"Meek Mill","Chris Brown; Ty Dolla $ign","Whatever You Need"
,17,"Big Sean",,"Jump Out The Window"
,18,"Tee Grizzley",,"First Day Out"
,19,"Playboi Carti","Lil Uzi Vert",wokeuplikethis*
,20,"Bryson Tiller",,"Somethin Tells Me"
