"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Normani",,"Dancing with a Stranger"
,2,"Billie Eilish; Khalid",,lovely
,3,CHVRCHES,,Miracle
,4,"Post Malone",,Wow.
,5,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,6,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,7,"Drax Project","Hailee Steinfeld","Woke Up Late"
,8,"Ariana Grande",,"7 rings"
,9,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,10,"Loud Luxury; Ànders",,"Love No More"
,11,"Dua Lipa",,"Swan Song"
,12,LIVVIA,,Damn
,13,ZAYN,"Nicki Minaj","No Candle No Light"
,14,Bastille,,"Quarter Past Midnight"
,15,"Logan Henderson",,"Pull Me Deep"
,16,"The Chainsmokers","Winona Oak",Hope
,17,"The Struts",Kesha,"Body Talks"
,18,Zedd,,"365 (with Katy Perry)"
,19,"Kodak Black","Travis Scott; Offset",ZEZE
,20,"Trippie Redd",,Topanga
,21,"The Chainsmokers",,"Beach House"
,22,"Marshmello; Bastille",,Happier
,23,"Travis Scott",Drake,"SICKO MODE"
,24,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,25,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,26,LightSkinKeisha,"B Smyth","Ride Good"
,27,"Brantley Gilbert; Lindsay Ell",,"What Happens in a Small Town"
,28,"Lee Brice",,Rumor
,29,"City Girls","Cardi B",Twerk
,30,"David Guetta","Madison Beer","Blame It on Love"
,31,"Lauren Jauregui",,"More Than That"
,32,"Maren Morris",,GIRL
,33,"Brandon Lay",,"Yada Yada Yada"
,34,YG,Quavo,Slay
,35,"Lauren Jauregui",,Expectations
,36,"Young Dolph","Key Glock",Major
,37,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,38,"Chris Brown",,Undecided
,39,"Alessia Cara",,"Out of Love"
,40,"Calvin Harris; Rag'n'Bone Man",,Giant
,41,"Morgan Wallen",,"Whiskey Glasses"
,42,"Jay Sean",,"Why Why How Why"
,43,"Randy Houser","Hilary Lindsey","What Whiskey Does"
,44,"Jay Sean",,"Now or Later"
,45,"21 Savage","J. Cole","a lot"
,46,"Jay Sean",,"Say Something"
,47,"Ella Mai",,"Shot Clock"
,48,"Runaway June",,"Buy My Own Drinks"
,49,"Jay Sean",,"Need to Know"
,50,"Kane Brown",,"Good as You"
,51,"Julia Michaels",,"In This Place"
,52,"Ally Brooke",Tyga,"Low Key"
,53,FLETCHER,,Undrunk
,54,NF,,"If You Want Love"
,55,"Jeremy Zucker",,comethru
,56,"Ariana Grande",,imagine
,57,"Zara Larsson",,"Ruin My Life"
,58,"Madison Beer",Offset,"Hurts Like Hell"
,59,Halsey,,"Without Me"
,60,"Steve Aoki",BTS,"Waste It on Me"
