"Chart ID",Position,Artist,Featured,"Song Title"
,1,TLC,,"Ain't 2 Proud 2 Beg"
,2,Nirvana,,"Smells Like Teen Spirit"
,3,"Tina Turner",,"Nutbush City Limits (90's remix)"
,4,"Mariah Carey",,"Make it Happen"
,5,"Céline Dion; Peabo Bryson",,"Beauty and the Beast"
,6,"En Vogue",,"My Lovin' (You're Never Gonna Get It)"
,7,"Mariah Carey",,"Can't Let Go"
,8,"Michael Jackson",,"Remember the Time"
,9,"Michael Jackson",,"Black or White"
,10,"Paula Abdul",,Vibeology
,11,"Vanessa Williams",,"Save the Best for Last"
,12,"Amy Grant",,"Good for Me"
,13,"Mariah Carey",,Emotions
,14,"Karyn White",,Romantic
,15,"Kylie Minogue",,"Word Is Out"
,16,"Diana Ross",,"The Force Behind The Power"
,17,Cher,,"Save Up All Your Tears"
,18,"Tina Turner",,"Way of the World"
,19,"Prince; The New Power Generation",,"Diamonds And Pearls"
,20,Salt-N-Pepa,,"Let's Talk About Sex"
