"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,2,"Dua Lipa",,Houdini
,3,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,4,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,5,"Taylor Swift",,"Slut (Taylor's Version)"
,6,"Taylor Swift",,"Style (Taylor's Version)"
,7,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,8,"The Moody Blues",,"Nights in White Satin"
,9,"Taylor Swift","Bon Iver",exile
,10,"Dermot Kennedy",,Sunday
,11,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
,12,Griff,,"Into The Walls"
,13,"Tate McRae",,greedy
,14,"Taylor Swift",,"Blank Space (Taylor's Version)"
,15,"cassö; RAYE; D-Block Europe",,Prada
,16,"Holly Humberstone",,"Into Your Room"
,17,"Taylor Swift",,"champagne problems"
,18,"Olivia Rodrigo",,"Can't Catch Me Now"
,19,"Cat Burns",,"know that you're not alone"
,20,"Elley Duhé",,TALK!
,21,"Marshmello; P!nk; Sting",,Dreaming
,22,"Tate McRae",,"feel like shit"
,23,"Taylor Swift",,"Wonderland (Taylor's Version)"
,24,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,25,"Taylor Swift",,"Cruel Summer"
,26,"Olivia Rodrigo",,"making the bed"
,27,"Olivia Rodrigo",,"the grudge"
,28,LÉON,,Dirt
,29,"Kelly Clarkson",,roses
,30,Griff,,Vertigo
,31,"Kenya Grace",,Strangers
,32,Tyla,,Water
,33,"Olivia Rodrigo",,logical
,34,"Holly Macve; Lana Del Rey",,"Suburban House"
,35,"Conan Gray",,"Killing Me"
,36,"Lana Del Rey",,"Say Yes To Heaven"
,37,"Jess Glynne",,"Friend Of Mine"
,38,Birdy,,"Tears Don't Fall"
,39,SZA,,Snooze
,40,"Dove Cameron",,Sand
