"Chart ID",Position,Artist,Featured,"Song Title"
A08282020-Zach,1,"The Weeknd",,Trilogy
A08282020-Zach,2,Eminem,,"The Eminem Show"
A08282020-Zach,3,"Public Enemy",,"Fear of a Black Planet"
A08282020-Zach,4,Sybyr,,"I Don't Have to Scream Like That Anymore Suck My Dick"
A08282020-Zach,5,XXXTENTACION,,?
A08282020-Zach,6,"Kendrick Lamar",,"To Pimp a Butterfly"
A08282020-Zach,7,Eminem,,"The Marshall Mathers LP"
A08282020-Zach,8,Alkaline,,Showcase
A08282020-Zach,9,"Public Enemy",,"It Takes a Nation of Millions to Hold Us Back"
A08282020-Zach,10,"Danny Brown",,XXX
A08282020-Zach,11,JAY-Z,,"Vol. 2... Hard Knock Life"
A08282020-Zach,12,"Fleet Foxes",,"Fleet Foxes"
A08282020-Zach,13,"Nine Inch Nails",,"The Fragile"
A08282020-Zach,14,"Joey Bada$$",,1999
A08282020-Zach,15,"Taylor Swift",,folklore
