"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,"Sean Paul","Cheap Thrills (Remix)"
,2,"The Chainsmokers",Daya,"Don't Let Me Down"
,3,"Calvin Harris",Rihanna,"This Is What You Came For"
,4,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,5,Babasónicos,,"Su Ciervo"
,6,Drake,"Wizkid; Kyla","One Dance"
,7,"Twenty One Pilots",,Heathens
,8,"Ariana Grande",,"Into You"
,9,"Kent Jones",,"Don't Mind"
,10,Rihanna,,"Needed Me"
,11,Rihanna,,"Love on the Brain"
,12,Beyoncé,,Sorry
,13,Fergie,,"M.I.L.F. $"
,14,"Katy Perry",,Rise
,15,"León Larregui",,"Tiraste a Matar"
,16,"Britney Spears",G-Eazy,"Make Me..."
,17,"Shawn Mendes",,"Treat You Better"
,18,Rihanna,,Sledgehammer
,19,gnash,"Olivia O'Brien","i hate u, i love u"
,20,"Selena Gomez",,"Kill Em With Kindness"
