"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,Envolver
,2,LISA,,MONEY
,3,SEVENTEEN,,"Rock with you"
,4,LISA,,LALISA
,5,"AKMU; IU",,NAKKA
,6,BLACKPINK,,"How You Like That"
,7,"JEON SOMI",,"DUMB DUMB"
,8,"THE BOYZ",,MAVERICK
,9,BLACKPINK,,"DDU-DU DDU-DU"
,10,Anitta,Saweetie,"Faking Love"
,11,BLACKPINK,,"Lovesick Girls"
,12,2NE1,,"Gotta Be You"
,13,JENNIE,,SOLO
,14,"Karol Conká","WC No Beat","Louca e Sagaz"
,15,"Doja Cat",,"Need to Know"
,16,"Mariah Carey",,Honey
,17,BLACKPINK,,"Pretty Savage"
,18,"Avril Lavigne",,"Bite Me"
,19,SUNMI,,Call
,20,BLACKPINK,,BOOMBAYAH
,21,CIX,,WAVE
,22,ROSÉ,,Gone
,23,TREASURE,,MMM
,24,"Charli XCX",,"Good Ones"
,25,BLACKPINK,,"PLAYING WITH FIRE"
,26,"Red Velvet",,Queendom
,27,BLACKPINK,,WHISTLE
,28,"Mariah Carey",,"We Belong Together"
,29,BLACKPINK,,"Crazy Over You"
,30,"Megan Thee Stallion",,"Thot Shit"
,31,Anitta,,Paradinha
,32,"BLACKPINK; Selena Gomez",,"Ice Cream"
,33,2NE1,,Fire
,34,ROSÉ,,"On The Ground"
,35,"Melanie Martinez",,"The Bakery"
,36,BLACKPINK,,"Forever Young"
,37,SEVENTEEN,,"Lilili Yabbay"
,38,"Doja Cat",,Woman
,39,(G)I-DLE,,HWAA
,40,T-ARA,,"Number 9"
,41,"Iggy Azalea; Alice Chater",,N.Y.E.
,42,ITZY,,"In the morning"
,43,"JEON SOYEON","BIBI; Lee Young-ji","Is this bad b****** number?"
,44,BLACKPINK,,"As If It's Your Last"
,45,"HyunA; Dawn",,"PING PONG"
,46,"JEON SOYEON",,"BEAM BEAM"
,47,"THE BOYZ",,Hypnotized
,48,CL,,"Lover Like Me"
,49,"HOSHI (SEVENTEEN)",,Spider
,50,T-ARA,,"TIKI TAKA"
