"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Monika Linkytė",,"Stay (Čiūto Tūto)"
,2,"Troye Sivan",,Rush
,3,Måneskin,,"HONEY (ARE U COMING?)"
,4,"Rina Sawayama",,STFU!
,5,"Kali Uchis","Summer Walker","Deserve Me"
,6,Lifehouse,,"Hanging By A Moment"
,7,"Dua Lipa",,"Dance The Night"
,8,"Billie Eilish",,"What Was I Made For?"
,9,"Daria Zawiałow",,"Złamane serce jest OK"
,10,"Uniting Nations",,"Out Of Touch"
,11,"Charli XCX",,"Speed Drive"
,12,"Becky Hill; Chase & Status",,Disconnect
,13,"Ava Max",,Ghost
,14,INJI,,"UNTZ UNTZ"
,15,"Tove Lo",,"I like u"
,16,"Rina Sawayama",,Frankenstein
,17,Bully,"Soccer Mommy","Lose You"
,18,COBRAH,,SUCK
,19,"Miley Cyrus",,Jaded
,20,Brodka,,"Miałeś być"
,21,"Christina Aguilera",,"Not Myself Tonight"
,22,"Roxie Węgiel",,Miasto
,23,"The Weeknd","Suzanna Son",Family
,24,"Kali Uchis",,Moonlight
,25,"Shaun Baker",Maloy,"Hey Hi Hello"
,26,"Taylor Swift",,Style
,27,"Billie Eilish",,"I Didn't Change My Number"
,28,"Fred again..",,Jungle
,29,"Alanis Morissette",,"Hands Clean"
,30,Cascada,,"Everytime We Touch"
,31,"A Touch Of Class",,"My Heart Beats Like a Drum (Dam Dam Dam)"
,32,"Sheryl Crow",,"All I Wanna Do"
,33,Latto,"Cardi B","Put It On Da Floor Again"
,34,Sash!,Rodriguez,Ecuador
,35,Halsey,,Whispers
,36,Turnstile,,Blackout
,37,"Jax Jones","Calum Scott",Whistle
,38,"Tears for Fears",,"Everybody Wants to Rule the World"
,39,Alcazar,,"This Is The World We Live In"
,40,Ashnikko,,"You Make Me Sick!"
,41,"Finger Eleven",,Paralyzer
,42,HIMALAYAS,,"Sigh on a Hurricane"
,43,Twisted,"Oliver Tree","Worth Nothing"
,44,Duffy,,Mercy
,45,"Demob Happy",,Autoportrait
,46,Architects,,"deep fake"
,47,Sigrid,,"The Hype"
,48,"Pierce The Veil",,"Emergency Contact"
,49,"Boston Manor",,"I Don't Like People (& They Don't Like Me)"
,50,Hozier,,"Eat Your Young"
