"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gain,,Bloom
,2,B.A.P,,"Stop It"
,3,"Roh Ji Hoon",,Punishment
,4,"After School",,Flashback
,5,Dal★Shabet,,"Mr. Bang Bang"
,6,TVXQ!,,"Catch Me"
,7,"Orange Caramel",,Lipstick
,8,Secret,,Poison
,9,"Girl's Day",,"Don't Forget Me"
,10,BoA,,"Only One"
,11,2NE1,,"I Love You"
,12,T-ARA,,"Day By Day"
,13,T-ARA,,"Sexy Love"
,14,VIXX,,"Rock Ur Body"
,15,KARA,,Pandora
,16,"Girls' Generation",,"Flower Power"
,17,"miss A",,"I Don't Need A Man"
,18,f(x),,"Electric Shock"
,19,"Brown Eyed Girls",,"One Summer Night"
,20,AOA,,"Get Out"
