"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,"Without You"
,2,EVERGLOW,,"DUN DUN"
,3,SF9,,"Good Guy"
,4,BTS,,"Black Swan"
,5,"Park Jihoon",,360
,6,"Ellie Goulding",,"Love Me Like You Do"
,7,"THE BOYZ",,REVEAL
,8,"Red Velvet",,Psycho
,9,"The Pussycat Dolls",,React
,10,IZ*ONE,,FIESTA
,11,ZICO,,"Any Song"
,12,ASTRO,,"Blue Flame"
,13,Adele,,Hello
,14,"Honor Society",,"Where Are You Now"
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,CIX,,Numb
,17,VERIVERY,,"Lay Back"
,18,"Golden Child",,Wannabe
,19,SF9,,Fanfare
,20,"TOMORROW X TOGETHER",,"Run Away"
