"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,,"Hey Brother"
,2,"Jessie J",,"It's My Party"
,3,Birdy,,Wings
,4,Ylvis,,"The Fox (What Does The Fox Say?)"
,5,OneRepublic,,"Counting Stars"
,6,"Katy Perry","Juicy J","Dark Horse"
,7,"Jason Derulo",,"Marry Me"
,8,"Miley Cyrus",,"We Can't Stop"
,9,"Katy Perry",,Roar
,10,"Capital Cities",,"Safe and Sound"
,11,Avicii,,"Wake Me Up"
,12,"Jason Derulo","2 Chainz","Talk Dirty"
,13,"Sub Focus",Kele,"Turn It Around"
,14,"Demi Lovato",,Skyscraper
,15,"Lady Gaga",,Applause
,16,"The Wanted",,"We Own the Night"
,17,"Jason Derulo",,"The Other Side"
,18,"The Wanted",,"Walks Like Rihanna"
,19,"Mutya Keisha Siobhán",,Flatline
,20,"Ben Pearce",,"What I Might Do"
