"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Last Dinner Party",,"Nothing Matters"
,2,"girl in red",,"DOING IT AGAIN BABY"
,3,"The Mysterines",,Stray
,4,"Olivia Rodrigo",,obsessed
,5,Rammstein,,Deutschland
,6,Bôa,,Duvet
,7,Muse,,"Supermassive Black Hole"
,8,Måneskin,,"HONEY (ARE U COMING?)"
,9,Rammstein,,Pussy
,10,"Lily Allen",,"Fuck You"
,11,"The 1975",,"About You"
,12,"Steve Harley; Cockney Rebel",,"Make Me Smile (Come Up & See Me)"
,13,"The Warning",,"Queen of the Murder Scene"
,14,babychaos,,SACRIFICE
,15,"Raven Numan",,"My Reflection"
,16,"Nothing But Thieves",,Itch
,17,"Declan McKenna",,"Nothing Works"
,18,"Twenty One Pilots",,Overcompensate
,19,"The 1975",,"Somebody Else"
,20,"Nothing But Thieves",,Unperson
,21,"Catfish and the Bottlemen",,Showtime
,22,"Mark Ronson","Amy Winehouse",Valerie
,23,"The 1975",,"Me & You Together Song"
,24,Blur,,"The Universal"
,25,"The 1975",,"I'm In Love With You"
,26,"The Haunt",,"Cigarettes & Feelings"
,27,"The 1975",,Paris
,28,"We Are Scientists",,"Nobody Move, Nobody Get Hurt"
,29,"My Chemical Romance",,Helena
,30,"Sixpence None the Richer",,"Kiss Me"
,31,"Arctic Monkeys",,"I Bet You Look Good On The Dancefloor"
,32,Morrissey,,"First of the Gang to Die"
,33,"The 1975",,"Looking For Somebody (To Love)"
,34,Måneskin,,SUPERMODEL
,35,M.I.A.,,"Paper Planes"
,36,"Lana Del Rey",,"Summertime Sadness"
,37,Ash,,"Girl from Mars"
,38,CHVRCHES,,"Clearest Blue"
,39,"La Roux",,"In for the Kill"
,40,CHVRCHES,,"Get Out"
