"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,"Boys Don't Cry"
,2,"Alesso; Katy Perry",,"When I'm Gone"
,3,"Gloria Groove",,VERMELHO
,4,"Charli XCX","Rina Sawayama","Beg for You"
,5,GAYLE,,abcdefu
,6,Adele,,"Oh My God"
,7,Jão,,Idiota
,8,ENHYPEN,,Blessed-Cursed
,9,"Avril Lavigne",,"Bite Me"
,10,SEVENTEEN,,"Rock with you"
,11,"The Weeknd",,Sacrifice
,12,ACRAZE,Cherish,"Do It To It"
,13,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,14,"Charlie Puth",,"Light Switch"
,15,fromis_9,,DM
,16,Muse,,"Won't Stand Down"
,17,Bastille,,"Shut Off The Lights"
,18,Apink,,Dilemma
,19,TWICE,,SCIENTIST
,20,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to King (420573)"
