"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,"Beach House"
,2,"Funkin Matt",,Epoch
,3,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,4,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,5,"Rita Ora",,"Let You Love Me"
,6,"The Chainsmokers","Winona Oak",Hope
,7,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,8,"Clean Bandit","MARINA; Luis Fonsi",Baby
,9,"Ava Max",,"Sweet but Psycho"
,10,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,11,CAZZETTE,Brando,"In Time"
,12,"Ariana Grande",,breathin
,13,"benny blanco; Halsey; Khalid",,Eastside
,14,"Astrid S",,Emotion
,15,Halsey,,"Without Me"
,16,BTS,"Nicki Minaj",IDOL
,17,"Armin van Buuren","Sam Martin","Wild Wild Son"
,18,"Bad Bunny",Drake,MIA
,19,"Hailee Steinfeld",,"Back to Life"
,20,"Steve Aoki",BTS,"Waste It on Me"
,21,JENNIE,,SOLO
,22,Alesso,,REMEDY
,23,"Nick Jonas; Robin Schulz",,"Right Now"
,24,"Panic! At The Disco",,"High Hopes"
,25,R.I.O.,,"Somebody To Love"
,26,Tujamo,,"Say What You Wanna"
,27,"benny blanco; Juice WRLD","Brendon Urie",Roses
,28,"Chris Lake; Green Velvet",,Deceiver
,29,"Marshmello; Bastille",,Happier
,30,Idaly,"Ronnie Flex; Famke Louise; Bizzey","Wine Slow - Remix"
,31,HUGEL,"Amber Van Day",WTF
,32,"Rita Ora",,"Falling to Pieces"
,33,"Dua Lipa",,"Want To"
,34,"Mike Williams; Mesto",,"Wait Another Day"
,35,ILIRA,,"GET OFF MY D!CK"
,36,"Loud Luxury; Ànders",,"Love No More"
,37,"Noah Kahan; Julia Michaels",,"Hurt Somebody (Alex Adair Remix)"
,38,deadmau5,"Rob Swire",Monophobia
,39,"Kris Kross Amsterdam; Ally Brooke; Messiah",,Vámonos
,40,"Mariah Carey",,"With You"
