"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,Tattoo
,2,Käärijä,,"Cha Cha Cha"
,3,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,4,"Sebastian Ingrosso; Alesso","Ryan Tedder","Calling (Lose My Mind)"
,5,"Billie Eilish",,"Therefore I Am"
,6,Jann,,Gladiator
,7,"Karolina Stanisławczyk",,Cliché
,8,"Dawid Podsiadło",,"Nie Ma Fal"
,9,IRU,,Echo
,10,Coldplay,,"Adventure of a Lifetime"
,11,"Depeche Mode",,"Enjoy the Silence"
,12,Jann,,LOOKATME
,13,Maléna,,"Cheri Cheri Lady"
,14,BLACKPINK,,"How You Like That"
,15,"Ed Sheeran",,"Bad Habits"
,16,GJan,,Numbers
,17,"Let 3",,"Mama ŠČ!"
,18,Maléna,,"Can't Feel Anything"
,19,"Alan Walker; Ava Max",,"Alone, Pt. II"
,20,"Alicja Szemplińska",,Empires
,21,"Alicja Szemplińska",,"new home"
,22,"Ava Max",,"My Head & My Heart"
,23,Basshunter,,DotA
,24,"Billie Eilish",,"bad guy"
,25,"Daria Marx; Pelican",,Lowkey
,26,"Dawid Podsiadło",,"Trójkąty i kwadraty"
,27,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,28,GJan,,Confidence
,29,KEiiNO,,"Spirit in the Sky"
,30,Khaled,,"C'est La Vie"
