"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rosa Linn",,SNAP
,2,"Sigala; Talia Mar",,"Stay the Night"
,3,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,4,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,5,"Sigrid; Bring Me The Horizon",,"Bad Life"
,6,"Sam Ryder",,"SPACE MAN"
,7,"George Ezra",,"Green Green Grass"
,8,"Belters Only; Jazzy",,"Don't Stop Just Yet"
,9,"Kim Petras",,"Running Up That Hill (A Deal With God)"
,10,"Dylan Conrique",,"birthday cake"
,11,"Jonasu; Rêve",,"All Night & Every Day"
,12,"The Chainsmokers",,"I Love U"
,13,"Maisie Peters",,"Cate's Brother"
,14,LUM!X,"PIA MARIA",Halo
,15,"Alfie Templeman",,"Mellow Moon"
,16,"Diplo; Miguel",,"Don't Forget My Love"
,17,"Jess Bays","Poppy Baskcomb",Temptation
,18,Elodie,,"Bagno a mezzanotte"
,19,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,20,"Álvaro Soler; Topic",,"Solo Para Ti"
,21,"sangiovanni; Aitana",,mariposas
,22,"Shane Codd",,"Rather Be Alone"
,23,"Taylor Swift",,"This Love (Taylor's Version)"
,24,Måneskin,,SUPERMODEL
,25,"Mabel; 24kGoldn",,Overthinking
,26,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,27,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,28,"Mimi Webb",,Goodbye
,29,ocelotstunes,,"swimming in the sky"
,30,"Tate McRae",,"what's your problem?"
,31,Brooke,,"That's Rich"
,32,"Alfie Templeman",,"You're A Liar"
,33,"Tate McRae",,"what would you do?"
,34,"James Hype; Miggy Dela Rosa",,Ferrari
,35,"Sadie Jean",,"WYD Now?"
,36,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,37,KALUSH,,"Stefania (Kalush Orchestra)"
,38,S10,,"De Diepte"
,39,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,40,"Cat Burns",,go
,41,"Wet Leg",,"Chaise Longue"
,42,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,43,"Tate McRae",,"feel like shit"
,44,"Mahmood; BLANCO",,Brividi
,45,"Camila Cabello","Ed Sheeran","Bam Bam"
,46,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,47,"Post Malone; The Weeknd",,"One Right Now"
,48,"Filey Frog",,"A Duck Stole My Car"
,49,"Purple Disco Machine; Bosq",Kaleta,"Wake Up!"
,50,MARO,,"saudade, saudade"
