"Chart ID",Position,Artist,Featured,"Song Title"
,1,Miach,,SMS
,2,"Daniella Stylist",,Sexuálna
,3,Jann,,Gladiator
,4,"Abor & Tynna",,"Winx Club"
,5,Matilde,,"Casino (Drink)"
,6,"Antti Tuisku",,"Baila por mi"
,7,"Kim Petras",,"King of Hearts"
,8,"Smolasty; Doda",,"Nim Zajdzie Słońce"
,9,"Tom Aspaul",,"Kiss It"
,10,"Dua Lipa",,"Dance The Night"
,11,"Aden Foyer",,"The Ballet Girl"
,12,"Troye Sivan",,Rush
,13,BLANKA,,"Boys Like Toys"
,14,Margaret,,"Tańcz głupia"
,15,"Kylie Minogue",,"Padam Padam"
,16,WERSOW,,"O Północy"
,17,"Ayda Rastgoo",,"No Plan B"
,18,"Dj Smajlík",Mango,Balónek
,19,"Kim Petras",,"Treat Me Like a Slut"
,20,"Amalia Zehin",,Çek
,21,Zatara,,Balaleen
,22,"ANNA ASTI",,Царица
,23,"Noa Kirel; Forever Tel Aviv",,פרובוקטיבית
,24,"Lana Lubany",,Clones
,25,"Lauren Spencer Smith; GAYLE; Em Beihold",,Fantasy
,26,"Daria Zawiałow",,"FIFI HOLLYWOOD"
,27,VIIVI,JVG,"Mitä näil korteil saa?"
,28,Kizo,Bletka,Taxi
,29,Loreen,,Tattoo
,30,Matilde,,"Parole (Warm Up)"
