"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Bad Habits"
,2,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,3,Jonasu,RANI,"Black Magic"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Olivia Rodrigo",,"good 4 u"
,6,KSI,,Holiday
,7,Dave,Stormzy,Clash
,8,"Calvin Harris","Tom Grennan","By Your Side"
,9,"Becky Hill; David Guetta",,Remember
,10,"Olivia Rodrigo",,traitor
,11,"Pop Smoke","Dua Lipa",Demeanor
,12,ArrDee,,"Oliver Twist"
,13,"The Weeknd",,"Save Your Tears"
,14,"Anne-Marie; Niall Horan",,"Our Song"
,15,"Tones and I",,"Fly Away"
,16,"Mimi Webb",,"Dumb Love"
,17,Coldplay,,"Higher Power"
,18,KSI,"Lil Durk","No Time"
,19,"Doja Cat",SZA,"Kiss Me More"
,20,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,21,"Rain Radio; DJ Craig Gorman",,"Talk About"
,22,"Doja Cat; The Weeknd",,"You Right"
,23,"Dua Lipa",,Levitating
,24,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,25,KSI,"Future; 21 Savage","Number 2"
,26,"Joel Corry; RAYE; David Guetta",,BED
,27,BTS,,"Permission to Dance"
,28,"Sigala; Rita Ora",,"You for Me"
,29,"Post Malone",,"Motley Crew"
,30,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,31,"Mimi Webb",,"Good Without"
,32,"Olivia Rodrigo",,"favorite crime"
,33,"Tom Zanetti",,"Didn't Know"
,34,"Doja Cat",,"Ain't Shit"
,35,"Tom Grennan",,"Little Bit of Love"
,36,Mabel,,"Let Them Know"
,37,Noizu,,"Summer 91 (Looking Back)"
,38,"Russ Millions; Tion Wayne",,Body
,39,P!nk,,"All I Know So Far"
,40,"Pop Smoke","Kanye West; Pusha T","Tell The Vision"
