"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,A&W
,2,"Yves Tumor",,Echolalia
,3,Beyoncé,,"AMERICA HAS A PROBLEM"
,4,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,5,SZA,"Phoebe Bridgers","Ghost in the Machine"
,6,boygenius,,"Emily I'm Sorry"
,7,"Weyes Blood",,"It’s Not Just Me, It’s Everybody"
,8,SZA,,Low
,9,SZA,,"Kill Bill"
,10,Alvvays,,"Belinda Says"
,11,"Young Fathers",,"I Saw"
,12,Kelela,,"Washed Away"
,13,"Ice Spice",,"Princess Diana"
,14,"Caroline Polachek",,"Welcome to My Island"
,15,"Lil Yachty",,"the BLACK seminole."
,16,Kelela,"Rahrah Gabor",Closure
,17,Paramore,,"This Is Why"
,18,"Caroline Polachek",,Sunset
,19,Kelela,,Contact
,20,"Young Fathers",,Drum
,21,boygenius,,$20
,22,"Lil Yachty",,"WE SAW THE SUN!"
,23,"Caroline Polachek",,"Blood and Butter"
,24,"Ice Spice",,"In Ha Mood"
,25,"Men I Trust",,"Ring of Past"
,26,"Okay Kaya","Deem Spencer; Micheal Wolever","Spinal Tap"
,27,"Little Simz",,Gorilla
,28,SZA,,Blind
,29,MAVI,,Doves
,30,Duplicate,,"[DUPLICATE] Change your chart entry to ---> PinkPantheress, Ice Spice - Boy’s a liar Pt. 2 (545772)"
,31,"Ethel Cain",,Ptolemaea
,32,"Biig Piig",,Liquorice
,33,"Ethel Cain",,"American Teenager"
,34,"Arlo Parks",,Weightless
,35,Beyoncé,,"ALIEN SUPERSTAR"
,36,slowthai,,Selfish
,37,Paramore,,"The News"
,38,Liv.e,,"Wild Animals"
,39,"Skrillex; Nai Barghouti",,XENA
,40,Alvvays,,Velveteen
,41,"Indigo De Souza",,"Younger & Dumber"
,42,"Kali Uchis",,"I Wish You Roses"
,43,Tennis,,"Let's Make A Mistake Tonight"
,44,Paramore,,Crave
,45,"Young Fathers",,Rice
,46,SZA,"Ol' Dirty Bastard",Forgiveless
,47,"Yaya Bey",,"exodus the north star"
,48,"Sudan Archives",,Freakalizer
,49,"Young Fathers",,Geronimo
,50,RAYE,"070 Shake",Escapism.
