"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,2,"ROSALÍA; Rauw Alejandro",,VAMPIROS
,3,SZA,,Snooze
,4,"ROSALÍA; Rauw Alejandro",,BESO
,5,"Lana Del Rey",SYML,"Paris, Texas"
,6,SZA,,"Kill Bill"
,7,"Lana Del Rey","Father John Misty","Let the Light In"
,8,"KAROL G; Shakira",,TQG
,9,"Kali Uchis",,"Como Te Quiero Yo"
,10,SZA,,"Nobody Gets Me"
,11,"Kali Uchis",,"All Mine"
,12,"Lana Del Rey","Jon Batiste","Candy Necklace"
,13,"Kali Uchis","Summer Walker","Deserve Me"
,14,RAYE,"070 Shake",Escapism.
,15,"Lana Del Rey",,Fishtail
,16,"Lana Del Rey",,"The Grants"
,17,"Kali Uchis",,Moonlight
,18,SZA,,Low
,19,RAYE,,"Flip A Switch."
,20,"Kali Uchis",,Endlessly
,21,Brunette,,"Future Lover"
,22,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,23,PinkPantheress,,"Boy's a liar"
,24,SZA,"Travis Scott","Open Arms"
,25,"Kali Uchis",,"Hasta Cuando"
,26,SZA,,Blind
,27,"Kali Uchis",,"Love Between..."
,28,FLO,,Summertime
,29,"Ice Spice",,"In Ha Mood"
,30,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,31,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,32,Alessandra,,"Queen of Kings"
,33,SZA,,"20 Something"
,34,"Frank Ocean",,"Pink + White"
,35,Käärijä,,"Cha Cha Cha"
,36,"Lana Del Rey",,A&W
,37,"Steve Lacy",,"Bad Habit"
,38,Rihanna,,"Lift Me Up"
,39,RAYE,,"Black Mascara."
,40,"Kali Uchis","Omar Apollo","Worth the Wait"
