"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-091607,1,Rihanna,JAY-Z,Umbrella
boofrnds-091607,2,Evanescence,,"Sweet Sacrifice"
boofrnds-091607,3,"Avril Lavigne",,"When You're Gone"
boofrnds-091607,4,Yellowcard,,"Light Up The Sky"
boofrnds-091607,5,Fergie,,"Big Girls Don't Cry (Personal)"
boofrnds-091607,6,"Mark Ronson","Lily Allen","Oh My God"
boofrnds-091607,7,"Fall Out Boy",,"thnks fr th mmrs"
boofrnds-091607,8,"Hilary Duff",,Stranger
boofrnds-091607,9,Timbaland,"Keri Hilson; D.O.E.","The Way I Are"
boofrnds-091607,10,"The Killers",,"For Reasons Unknown"
boofrnds-091607,11,Interpol,,"The Heinrich Maneuver"
boofrnds-091607,12,"Arctic Monkeys",,Brianstorm
boofrnds-091607,13,Muse,,Starlight
boofrnds-091607,14,"Amy Winehouse",,Rehab
boofrnds-091607,15,"Three Days Grace",,"Never Too Late"
boofrnds-091607,16,"My Chemical Romance",,"I Don't Love You"
boofrnds-091607,17,"Gwen Stefani",,"4 in the Morning"
boofrnds-091607,18,"Good Charlotte",,"Keep Your Hands Off My Girl"
boofrnds-091607,19,"Calvin Harris",,"The Girls"
boofrnds-091607,20,"50 Cent","Justin Timberlake; Timbaland","Ayo Technology"
