"Chart ID",Position,Artist,Featured,"Song Title"
,1,M.I.A.,,"Bamboo Banga"
,2,M.I.A.,,"Paper Planes"
,3,M.I.A.,,Jimmy
,4,M.I.A.,,"Bucky Done Gun"
,5,Madonna,,"God Control"
,6,M.I.A.,,Boyz
,7,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
,8,"Kendrick Lamar",,"United In Grief"
,9,M.I.A.,Timbaland,"Come Around"
,10,"Kendrick Lamar",,N95
,11,Liniker,,Vitoriosa
,12,Normani,,Fair
,13,"FKA twigs","Pa Salieu",honda
,14,"Charli XCX",,Lightning
,15,"Kendrick Lamar",,Mirror
,16,"Kendrick Lamar",,"The Heart Part 5"
,17,Lizzo,,"About Damn Time"
,18,"Michael Jackson",,"Burn This Disco Out"
,19,Madonna,,"Future Lovers"
,20,M.I.A.,,Galang
,21,"Charli XCX",,"Good Ones"
,22,ROSALÍA,,HENTAI
,23,M.I.A.,"Afrikan Boy",Hussel
,24,Liniker,,"Lua de Fé"
,25,"Michael Jackson",,"Rock With You"
,26,"Rina Sawayama",,"This Hell"
,27,M.I.A.,,U.R.A.Q.T.
,28,"Honey Dijon","Dave Giles II; Cor.Ece; Mike Dunn",Work
,29,Agnes,,"24 Hours"
,30,"Kendrick Lamar",,"Auntie Diaries"
,31,"FKA twigs",,cellophane
,32,"Kendrick Lamar",Sampha,"Father Time"
,33,"FKA twigs",,"home with you"
,34,"FKA twigs",Rema,jealousy
,35,"FKA twigs",,lightbeamers
,36,"FKA twigs",,"meta angel"
,37,"Kendrick Lamar","Tanna Leone","Mr. Morale"
,38,"Jessie Ware",,"Ooh La La"
,39,"FKA twigs",Shygirl,"papi bones"
,40,Liniker,,Presente
,41,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
,42,Agnes,,Selfmade
,43,"Jessie Ware",,Spotlight
,44,"Janelle Monáe","Big Boi",Tightrope
,45,Chlöe,,"Treat Me"
,46,"Kendrick Lamar","Taylour Paige","We Cry Together"
,47,"Charli XCX",,Yuck
,48,"Megan Thee Stallion",,"Plan B"
,49,"Little Simz","Cleo Sol",Woman
,50,"Pabllo Vittar","Rina Sawayama","Follow Me"
