"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Billie Eilish",,"bad guy"
,3,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,4,Lizzo,,"Truth Hurts"
,5,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,6,"Taylor Swift",,"You Need To Calm Down"
,7,"Katy Perry",,"Never Really Over"
,8,"Miley Cyrus",,"Mother's Daughter"
,9,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,10,"Iggy Azalea",,Started
,11,"Ed Sheeran",Khalid,"Beautiful People"
,12,"Taylor Swift","Brendon Urie",ME!
,13,"Shawn Mendes; Camila Cabello",,Señorita
,14,"Ariana Grande",,"7 rings"
,15,Halsey,,Nightmare
,16,"Iggy Azalea",,"Sally Walker"
,17,"Cardi B",,Press
,18,MARUV,,"Siren Song"
,19,"5 Seconds of Summer",,Easier
,20,"Lil Nas X",,Panini
,21,"Ava Max",,"So Am I"
,22,"Время и Стекло",,Дим
,23,"Ed Sheeran; Travis Scott",,Antisocial
,24,Mabel,,"Don't Call Me Up"
,25,"Ariana Grande",,"break up with your girlfriend, i'm bored"
