"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,"After Midnight"
,2,"Madison Beer",,Selfish
,3,ASTRO,,ALIVE
,4,"MONSTA X",,"KISS OR DEATH"
,5,TREASURE,,"I LOVE YOU"
,6,JOY,,Hello
,7,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,8,SUNMI,,"You Can't Sit With Us"
,9,CIX,,TESSERACT
,10,"Golden Child",,"Ra Pam Pam"
,11,"Stray Kids",,DOMINO
,12,"NCT DREAM",,"Hello Future"
,13,"Stray Kids",,"Mixtape : OH"
,14,SF9,,"Tear Drop"
,15,TAEYEON,,Weekend
,16,"Jamie Miller",,"Here's Your Perfect"
,17,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,18,"New Hope Club; Danna Paola",,"Know Me Too Well"
,19,HYO,BIBI,Second
,20,CIX,,WAVE
,21,"Park Jihoon",,Gallery
,22,"Wonwoo; Mingyu","LEE HI",Bittersweet
,23,"THE BOYZ",,"THRILL RIDE"
,24,"Madison Beer",,Reckless
,25,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,26,"TOMORROW X TOGETHER",,Magic
,27,"THE BOYZ",,"KINGDOM COME"
,28,aespa,,"Next Level"
,29,"NCT DREAM",,"Hot Sauce"
,30,"THE BOYZ",,"Drink It"
,31,BTS,,"Permission to Dance"
,32,D.O.,,Rose
,33,"Stray Kids",,WOLFGANG
,34,"Stray Kids",,Thunderous
,35,YUQI,,"Bonnie & Clyde"
,36,WOODZ,,"SUN OR SUCK"
,37,BBGIRLS,,"After We Ride"
,38,ONF,,Popping
,39,"JEON SOMI",,"DUMB DUMB"
,40,"Red Velvet",,Queendom
