"Chart ID",Position,Artist,Featured,"Song Title"
100521-justintr15,1,"FANTASTICS from EXILE TRIBE",,"High Fever"
100521-justintr15,2,"Stray Kids",,Thunderous
100521-justintr15,3,Weeekly,,"After School"
100521-justintr15,4,"Golden Child",,"Ra Pam Pam"
100521-justintr15,5,CIX,,WAVE
100521-justintr15,6,"OMEGA X",,VAMOS
100521-justintr15,7,Dreamcatcher,,BEcause
100521-justintr15,8,Lena,,Strip
100521-justintr15,9,fromis_9,,"Talk & Talk"
100521-justintr15,10,"Rich Brian; NIKI","Warren Hue",California
100521-justintr15,11,"THE BOYZ",,"THRILL RIDE"
100521-justintr15,12,SUNMI,,"You Can't Sit With Us"
100521-justintr15,13,"Girls Planet 999",,"O.O.O (Over&Over&Over)"
100521-justintr15,14,"Jace Chan",,"I Wish"
100521-justintr15,15,"FANTASTICS from EXILE TRIBE",,"Drive Me Crazy"
100521-justintr15,16,"Becky Hill; David Guetta",,Remember
100521-justintr15,17,"Red Velvet",,Queendom
100521-justintr15,18,CIX,,TESSERACT
100521-justintr15,19,"Kim Wooseok",,SUGAR
100521-justintr15,20,"Armaan Malik; Eric Nam; KSHMR",,Echo
100521-justintr15,21,keshi,,"beside you"
100521-justintr15,22,STAYC,,STEREOTYPE
100521-justintr15,23,LISA,,LALISA
100521-justintr15,24,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
100521-justintr15,25,TWICE,,Alcohol-Free
100521-justintr15,26,"The Kid LAROI; Justin Bieber",,STAY
100521-justintr15,27,WONHO,,Lose
100521-justintr15,28,TREASURE,,"B.L.T (BLING LIKE THIS)"
100521-justintr15,29,"AKMU; IU",,NAKKA
100521-justintr15,30,"Meghan Trainor",,"No Excuses"
100521-justintr15,31,9MUSES,,Dolls
100521-justintr15,32,Kygo,"Zoe Wees","Love Me Now"
100521-justintr15,33,"bbno$; Rich Brian",,edamame
100521-justintr15,34,"Rolling Quartz",,Blaze
100521-justintr15,35,BTOB,,Outsider
100521-justintr15,36,"Diana Wang",,"Make You Feel"
100521-justintr15,37,"BALLISTIK BOYZ from EXILE TRIBE",,"SUM BABY"
100521-justintr15,38,LOONA,,"PTT (Paint the Town)"
100521-justintr15,39,"Loud Luxury; Ship Wrek",GASHI,Amnesia
100521-justintr15,40,SEVENTEEN,,"Ready to love"
100521-justintr15,41,"Irina Rimes",,"N-avem Timp"
100521-justintr15,42,"Olivia Rodrigo",,"good 4 u"
100521-justintr15,43,DRIPPIN,,"Free Pass"
100521-justintr15,44,Giveon,,"Heartbreak Anniversary"
100521-justintr15,45,"MONSTA X",,"One Day"
100521-justintr15,46,"Vincent Bueno",,Amen
100521-justintr15,47,"J SOUL BROTHERS III",,Tonight
100521-justintr15,48,BTS,,Butter
100521-justintr15,49,BBGIRLS,,"Red Sun"
100521-justintr15,50,Sigrid,,Mirror
