"Chart ID",Position,Artist,Featured,"Song Title"
,1,Käärijä,,"Cha Cha Cha"
,2,Loreen,,Tattoo
,3,"Mae Muller",,"I Wrote a Song"
,4,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,5,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,6,Vicco,,Nochentera
,7,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,8,Alessandra,,"Queen of Kings"
,9,"Paola & Chiara",,Furore
,10,"Miley Cyrus",,Flowers
,11,"La Zarra",,Évidemment
,12,Lazza,,CENERE
,13,"Marco Mengoni",,"Due Vite"
,14,Vesna,,"My Sister's Crown"
,15,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,16,"Joker Out",,"Carpe Diem"
,17,Mariette,,"One Day"
,18,"Meghan Trainor",,"Made You Look"
,19,ROSALÍA,,LLYLM
,20,Tiësto,"Tate McRae",10:35
,21,"Alesso; Zara Larsson",,Words
,22,BLANKA,,Solo
,23,Keira,,"No Business On The Dancefloor"
,24,Kiana,,"Where Did You Go"
,25,Sigala,,Melody
,26,"Stay Homas",,"LA NÒRIA"
,27,Elodie,,Due
,28,"Harry Styles",,"As It Was"
,29,"Jax Jones",MNEK,"Where Did You Go?"
,30,OneRepublic,,"I Ain't Worried"
,31,ROSALÍA,,DESPECHÁ
,32,Siderland,,"Ja No Et Trobo a Faltar"
,33,"Blanca Paloma",,EAEA
,34,"Dua Lipa",,Physical
,35,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,36,"Noa Kirel",,Unicorn
,37,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,38,Siderland,,"Que Esclati Tot"
,39,Triquell,,Jugular
,40,"Ana Mena; Natalia Lacunza",,"Me He Pillao x Ti"
,41,"Ava Max",,Weapons
,42,Buhos,,"La nit està que crema"
,43,"Dua Lipa",,Levitating
,44,"Filip Baloš",,"Novi plan drugi san"
,45,"Rema; Selena Gomez",,"Calm Down"
,46,"Rosa Linn",,SNAP
,47,"The Tyets",,Bailoteo
,48,"Tiësto; Ava Max",,"The Motto"
,49,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,50,"Ana Mena; Belinda",,"LAS 12"
