"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Troye Sivan",,Rush
06042018-youradio,2,"Becky Hill; Chase & Status",,Disconnect
06042018-youradio,3,Lauv,,"Love U Like That"
06042018-youradio,4,"Joel Corry; Icona Pop; Rain Radio",,Desire
06042018-youradio,5,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
06042018-youradio,6,"Alan Walker; Zak Abel",,"Endless Summer"
06042018-youradio,7,"Винтаж; ТРАВМА; SKIDRI; DVRKLXGHT",,"Плохая Девочка"
06042018-youradio,8,ZAYN,,"Love Like This"
06042018-youradio,9,"Peggy Gou",,"(It Goes Like) Nanana"
06042018-youradio,10,"twocolors; Safri Duo","Chris de Sarandy",Cynical
06042018-youradio,11,"Olivia Rodrigo",,vampire
06042018-youradio,12,"cassö; RAYE; D-Block Europe",,Prada
06042018-youradio,13,"Olivia Rodrigo",,"bad idea right?"
06042018-youradio,14,"Charli XCX",,"Speed Drive"
06042018-youradio,15,"Alok; Ava Max",,"Car Keys (Ayla)"
06042018-youradio,16,"Alesso; John Newman",,"Call Your Name"
06042018-youradio,17,"Riton; Belters Only",Enisa,"Never Knew Love"
06042018-youradio,18,Dylan,Bastille,"Liar Liar"
06042018-youradio,19,"Calum Scott",,"At Your Worst"
06042018-youradio,20,"Lost Frequencies","Tom Gregory",Dive
06042018-youradio,21,"Loud Luxury; Two Friends; Bebe Rexha",,"If Only I"
06042018-youradio,22,"Robert Cristian","Alis Shuka","The Day Before"
06042018-youradio,23,MEDUZA,"Sam Tompkins; Em Beihold",Phone
06042018-youradio,24,Tiësto,,Drifting
06042018-youradio,25,"Calvin Harris; Sam Smith",,Desire
06042018-youradio,26,"Feduk; Biicla",,"Я помню (Woo)"
06042018-youradio,27,"Selena Gomez",,"Single Soon"
06042018-youradio,28,"Sonny Fodera; MK","Clementine Douglas",Asking
06042018-youradio,29,Jain,,Makeba
06042018-youradio,30,Alesso,,"Without You"
06042018-youradio,31,"Martin Garrix; Sentinel",Bonn,Hurricane
06042018-youradio,32,"Swedish House Mafia",,"Ray of Solar"
06042018-youradio,33,"Dua Lipa",,"Dance The Night"
06042018-youradio,34,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
06042018-youradio,35,"Tove Lo",,"I like u"
06042018-youradio,36,"Switch Disco; Robert Miles","Ella Henderson",REACT
06042018-youradio,37,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
06042018-youradio,38,"Markul; Feduk",,Мятный
06042018-youradio,39,Jazzy,,"Giving Me"
06042018-youradio,40,"Thirty Seconds to Mars",,Stuck
