"Chart ID",Position,Artist,Featured,"Song Title"
,1,Urias,,FÚRIA
,2,"Amber Mark",,"Three Dimensions Deep"
,3,"Jamie xx",,"In Colour"
,4,Aurora,,"The Gods We Can Touch"
,5,SOPHIE,,"OIL OF EVERY PEARL'S UN-INSIDES"
,6,"Tove Lo",,"Queen of the Clouds"
,7,Drake,,"Nothing Was the Same"
,8,"Kanye West",,Yeezus
,9,Arca,,"KiCK i"
,10,"Foster the People",,Supermodel
,11,"One Direction",,"Made in the A.M."
,12,"Daft Punk",,"Human After All"
,13,"Magdalena Bay",,"Mercurial World"
,14,"FKA twigs",,CAPRISONGS
,15,Phoenix,,"Wolfgang Amadeus Phoenix"
,16,"Various Artists",,"Birds of Prey: The Album"
,17,Phoenix,,"Ti Amo"
,18,"The Weeknd",,"Dawn FM"
,19,Anohni,,Hopelessness
,20,"Daft Punk",,Discovery
,21,"St. Vincent",,Actor
,22,Alvvays,,Antisocialites
,23,"Bad Bunny",,YHLQMDLG
,24,BROODS,,Evergreen
,25,"Daft Punk",,Homework
