"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Central Cee",,"LET GO"
,2,"D-Block Europe",,Barbie
,3,Clavish,"D-Block Europe","Rocket Science"
,4,PinkPantheress,,"Boy's a liar"
,5,"Harry Styles",,"As It Was"
,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,7,Strandz,,"Us Against the World"
,8,"Central Cee",,Doja
,9,Sliime,,Lehenga
,10,"Russ Millions","A1 x J1; French The Kid","One Of A Kind"
,11,Dave,Stormzy,Clash
,12,"Central Cee",,"Obsessed With You"
,13,"Miley Cyrus",,"Flowers (Demo)"
,14,RAYE,"070 Shake",Escapism.
,15,KAWALi,"Clavish; wewantwraiths","Let It Rip (Remix)"
,16,Dave,,Starlight
,17,KING,,"Maan Meri Jaan"
,18,SZA,,"Kill Bill"
,19,"Lil Uzi Vert",,"Just Wanna Rock"
,20,Miguel,,"Sure Thing"
,21,"Central Cee",,"Me & You"
,22,Clavish,,"No Difference"
,23,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,24,"The Kid LAROI; Justin Bieber",,STAY
,25,"Harry Styles",,"Music for a Sushi Restaurant"
,26,"Central Cee",,"One Up"
,27,"The Kid LAROI",,"LOVE AGAIN"
,28,"Russ Millions","Krept & Konan",Pisces
,29,"Headie One",,"Martin's Sofa"
,30,"Coi Leray",,Players
,31,iShowSpeed,,"World Cup"
,32,"Drake; 21 Savage",,"Rich Flex"
,33,"Central Cee",,Ungrateful
,34,"Taylor Swift",,Anti-Hero
,35,KSI,"Oliver Tree",Voices
,36,"Headie One",,50s
,37,"Sub Focus; Dimension",,"Ready To Fly"
,38,P!nk,,TRUSTFALL
,39,"Niall Horan",,Heaven
,40,CAPS,,Pesa
,41,Liilz,ZieZie,"Glad U Came"
,42,CAPS,"Frenzo Harami; blocka","Brown Girl"
,43,SZA,,Snooze
,44,Meekz,Dave,"Fresh Out The Bank"
,45,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,46,Stormzy,"Oxlade; Äyanna; Teni","Hide & Seek"
,47,"Chris Brown",,"Under The Influence"
,48,"The Weeknd",,"Die For You"
,49,"Bugzy Malone; TeeDee",,"Out of Nowhere"
,50,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
