"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"NCT DREAM",,Ridin'
,3,"TOMORROW X TOGETHER",,"Can't You See Me?"
,4,CRAVITY,,"Break All The Rules"
,5,BAEKHYUN,,Candy
,6,"Zhou Zhennan",,Desire
,7,"THE 8",,"Falling Down"
,8,"Park Jihoon",,Wing
,9,"NCT 127",,Punch
,10,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,11,ONEWE,,"End of Spring"
,12,Gray,,"Moon Blue"
,13,"MAX (TVXQ)",,Chocolate
,14,"ZICO; KANGDANIEL",,Refresh
,15,"Jefferson Qian",,"Particle Fever"
,16,"NCT DREAM",,"Quiet Down"
,17,OnlyOneOf,,Angel
,18,WINNER,,Hold
,19,"HAN (Stray Kids)",,Close
,20,Imfact,,Lie
,21,"Moon Jong Up",,Headache
,22,"Raiden; Chanyeol","LEE HI; CHANGMO",Yours
,23,DAY6,,Zombie
,24,"NCT 127",,"Kick It"
,25,"Zhou Zhennan",,Love
