"Chart ID",Position,Artist,Featured,"Song Title"
,1,CLC,,Devil
,2,X1,,FLASH
,3,"Stray Kids",,"My Pace"
,4,SUNMI,,LALALAY
,5,TWICE,,"Feel Special"
,6,"LOONA; Chuu",,"Heart Attack"
,7,TWICE,,FANCY
,8,TWICE,,TT
,9,GFRIEND,,Fingertip
,10,SEVENTEEN,,"Oh My!"
,11,"Lana Del Rey",,"Doin' Time"
,12,CIX,,"Movie Star"
,13,CLC,,"Like It"
,14,"Stray Kids",,"My Side"
,15,GFRIEND,,Navillera
,16,"GWSN (Girls In The Park)",,"RED-SUN (021)"
,17,"Melanie Martinez",,"Teacher's Pet"
,18,TWICE,,Breakthrough
,19,Woosung,,FACE
,20,Dreamcatcher,,"Deja Vu"
