"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,2,lovelytheband,,broken
,3,"Jason Derulo","French Montana","Tip Toe"
,4,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,5,"Dennis Lloyd",,Nevermind
,6,Mosimann,"Joe Cleere","Never Let You Go"
,7,"Post Malone","21 Savage",rockstar
,8,"Luca Hänni",,Powder
,9,"Lost Frequencies",,"Crazy (ft. Zonderling)"
,10,"Ed Sheeran",,"Perfect (Ed Sheeran)"
,11,Alexiane,,"A Million on My Soul"
,12,MAX,gnash,"Lights Down Low"
,13,"Mari Ferrari","Miss Mary","Maria, Maria"
,14,ZAYN,Sia,"Dusk Till Dawn"
,15,"Selena Gomez; Marshmello",,Wolves
,16,"Flying Decibels",,"The Road (Effective Radio Remix)"
,17,"Tove Lo",,"disco tits"
,18,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,19,"Rita Ora",,Anywhere
,20,NF,,"Let You Down"
,21,Kygo,"Justin Jesso",Stargazing
,22,"Ofenbach; Nick Waterhouse",,Katchi
,23,"Maroon 5",SZA,"What Lovers Do"
,24,"DJ Snake",Lauv,"A Different Way"
,25,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,26,"Charlie Puth",,"How Long"
,27,Marshmello,Khalid,Silence
,28,"CamelPhat; Elderbrook",,"Cola (Robin Schulz Remix)"
,29,"Axwell /\ Ingrosso",,"More Than You Know"
,30,"Logic; Rag'n'Bone Man",,"Broken People"
