"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-021288,1,Enya,,"Orinoco Flow (Sail Away)"
sergejdordij-021288,2,"Womack & Womack",,Teardrops
sergejdordij-021288,3,"Will To Power",,"Baby, I Love Your Way / Freebird"
sergejdordij-021288,4,Chicago,,"Look Away"
sergejdordij-021288,5,"Kylie Minogue; Jason Donovan",,"Especially for You"
sergejdordij-021288,6,"Bobby McFerrin",,"Don't Worry, Be Happy"
sergejdordij-021288,7,Breathe,,"How Can I Fall?"
sergejdordij-021288,8,"Phil Collins",,"A Groovy Kind of Love"
sergejdordij-021288,9,"Duran Duran",,"I Don't Want Your Love"
sergejdordij-021288,10,"Phil Collins",,"Two Hearts"
