"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,"GOT the beat",,"Step Back"
311202LVC,2,ABBA,,"Just a Notion"
311202LVC,3,aespa,,Savage
311202LVC,4,TWICE,,SCIENTIST
311202LVC,5,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
311202LVC,6,aespa,,"Dreams Come True"
311202LVC,7,Adele,,"Easy On Me"
311202LVC,8,Adele,,"Oh My God"
311202LVC,9,Halsey,,"You asked for this"
311202LVC,10,ENHYPEN,,Blessed-Cursed
311202LVC,11,"BamBam (GOT7)",SEULGI,"Who Are You"
311202LVC,12,"Doja Cat",,Woman
311202LVC,13,ABBA,,"Don't Shut Me Down"
311202LVC,14,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
311202LVC,15,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
311202LVC,16,"KAI (EXO)",,Peaches
311202LVC,17,SF9,,"Tear Drop"
311202LVC,18,D.O.,,Rose
311202LVC,19,IU,,"strawberry moon"
311202LVC,20,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
311202LVC,21,ENHYPEN,,Tamed-Dashed
311202LVC,22,"Avril Lavigne",,"Bite Me"
311202LVC,23,IVE,,ELEVEN
311202LVC,24,LISA,,MONEY
311202LVC,25,"Coldplay; BTS",,"My Universe"
311202LVC,26,TWICE,,"The Feels"
311202LVC,27,SF9,,Trauma
311202LVC,28,TAEYEON,,Weekend
311202LVC,29,"AKMU; IU",,NAKKA
311202LVC,30,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
311202LVC,31,"Red Velvet",,Queendom
311202LVC,32,BBGIRLS,,"After We Ride"
311202LVC,33,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
311202LVC,34,ENHYPEN,,"Polaroid Love"
311202LVC,35,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
311202LVC,36,ABBA,,"I Still Have Faith In You"
311202LVC,37,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
311202LVC,38,Coldplay,,"Higher Power"
311202LVC,39,"FKA twigs","The Weeknd","tears in the club"
311202LVC,40,ITZY,,LOCO
311202LVC,41,"Billie Eilish",,"Happier Than Ever"
311202LVC,42,"Big Red Machine","Taylor Swift",Renegade
311202LVC,43,"Lil Nas X",,"THATS WHAT I WANT"
311202LVC,44,"Doja Cat",,"Need to Know"
311202LVC,45,STAYC,,STEREOTYPE
311202LVC,46,SUNMI,,"You Can't Sit With Us"
311202LVC,47,"The Weeknd",,"Take My Breath"
311202LVC,48,"Jackson Wang",,LMLY
311202LVC,49,JOY,,Hello
311202LVC,50,"Dua Lipa",,"CAN THEY HEAR US"
311202LVC,51,HWASA,,"I'm a B"
311202LVC,52,BBGIRLS,,"We Ride"
311202LVC,53,"Doja Cat; The Weeknd",,"You Right"
311202LVC,54,Halsey,,"I am not a woman, I'm a god"
311202LVC,55,"The Weeknd",,Sacrifice
311202LVC,56,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
311202LVC,57,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
311202LVC,58,IU,,"Winter Sleep"
311202LVC,59,aespa,,"Next Level"
311202LVC,60,"Avril Lavigne",blackbear,"Love It When You Hate Me"
311202LVC,61,BBGIRLS,,"Chi Mat Ba Ram"
311202LVC,62,BBGIRLS,,Rollin'
311202LVC,63,"Jessica Darrow",,"Surface Pressure"
311202LVC,64,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
311202LVC,65,EXO,,"Don't Fight The Feeling"
311202LVC,66,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
311202LVC,67,Halsey,,"People Disappear Here"
311202LVC,68,ABBA,,"Little Things"
311202LVC,69,"FKA twigs","Daniel Caesar",careless
311202LVC,70,IU,,Drama
