"Chart ID",Position,Artist,Featured,"Song Title"
,1,Josement,,"All Night Alone (Chris Lake Edit)"
,2,"Solardo; Paul Woolford","Pamela Fernandez","Tear It Up (Oliver Heldens Remix)"
,3,"YTRAM; Elderbrook",,Fire
,4,"Swanky Tunes; Going Deeper; Rompasso",,"Russian Roulette"
,5,"I Prevail","Delaney Jane","Every Time You Leave"
,6,"John Summit",,"Deep End"
,7,"Clara Mae",,"Drunk On Emotions (CID Remix)"
,8,"Mark Knight; Rene Amesz","Tasty Lopez","All 4 Love"
,9,"Don Diablo",,"Mr. Brightside"
,10,"Mike Dunn",,"If I Can't Get Down (Mousse T.'s Funky Shizzle Mix)"
,11,"ARTBAT; Sailor & I",,"Best Of Me"
,12,"Tobtok; Mahalo; Timpo",,"This Town"
,13,"Leandro Da Silva; Dario Trapani",,"Because Of You"
,14,"Filatov & Karas","Kain Rivers","Be My Nirvana"
,15,"Nicky Romero; Sick Individuals",XIRA,"Only For You"
,16,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,17,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
,18,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,19,"Keanu Silva",,Troubles
,20,"Fubu; Tobtok","Kate Wild","Freak Like Me"
,21,Tungevaag,"bby ivy","The Night"
,22,MEDUZA,"Dermot Kennedy",Paradise
,23,MK,"Carla Monroe",2AM
,24,"WEISS; Harry Romero",,"Where Do We Go?"
,25,"Ava Max",,"Who's Laughing Now"
,26,"Gorgon City","EVAN GIIA",Burning
,27,"Matisse & Sadko",,"Now or Never"
,28,"Martin Ikin; Noizu","FAST EDDIE","Hands Up"
,29,"Don Diablo; Andy Grammer",,"Thousand Faces"
,30,Redondo,"Penny F","Fine Art"
