"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lauren Daigle",,"You Say"
,2,"Dan + Shay",,Tequila
,3,"Sam Smith; Normani",,"Dancing with a Stranger"
,4,"Maren Morris",,GIRL
,5,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,6,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,7,"Ava Max",,"Sweet but Psycho"
,8,"Post Malone; Swae Lee",,Sunflower
,9,"Dan + Shay",,Speechless
,10,"Lady Gaga; Bradley Cooper",,Shallow
,11,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,12,"Kelsea Ballerini",,"Miss Me More"
,13,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,14,"Imagine Dragons",,"Bad Liar"
,15,"Ellie Goulding",,Flux
,16,"Avril Lavigne",,"Tell Me It's Over"
,17,"Ariana Grande",,breathin
,18,"benny blanco; Halsey; Khalid",,Eastside
,19,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,20,"Bebe Rexha",,"Last Hurrah"
