"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eleni Foureira",,Fuego
,2,"Elena Tsagrinou",,"El Diablo"
,3,"Vanessa Quai",,"Life Is Good"
,4,Mimoza,,"Love for Days"
,5,"Catherine Kiethley",,"Warning Rune"
,6,"Savannah Keyes",,"Sad Girl"
,7,"Sam Ryder",,"SPACE MAN"
,8,DiHaj,,Skeletons
,9,"Alesso; Katy Perry",,"When I'm Gone"
,10,"Cornelia Jakobs",,"Late Night Stories"
,11,"Lucie Jones",,"Never Give Up on You"
,12,"Cornelia Jakobs",,"Hold Me Closer"
,13,"Lea Danis",,Follow
,14,Ulrikke,,Places
,15,"Lina Mayer",,Stratena
,16,Ulrikke,,"Falling Apart"
,17,"Olivia Rodrigo",,"good 4 u"
,18,MØ,,"Final Song"
,19,"Kelsey Lamb",,"Never Like This"
,20,"Alexis Cunningham",,"Working on a Miracle"
,21,"Sweet Taboo",,"Keys to the Kingdom"
,22,Duplicate,,duplicate
,23,Kristína,,Horehronie
,24,"Athena Manoukian",,XO
,25,P!nk,,"So What"
,26,Lizzo,,Juice
,27,"Nina Kraljić",,Lighthouse
,28,"Te Vaka",,Lakalaka
,29,Tujah,"Vanessa Quai","My Private Paradise Dany Island"
,30,"Zara Larsson",,"Lush Life (Acoustic)"
,31,"Amanda Tenfjord",,"Die Together"
,32,"Dolly Parton",,"9 to 5"
,33,Efendi,,Cleopatra
,34,"Lake Malawi; We Are Domi",,"High-Speed Kissing"
,35,"Valentina Monetta",,"The Social Network Song (Oh Oh - Uh - Oh Oh)"
,36,"Diana Ankundinova",,Night
,37,"Dolly Parton",,Jolene
,38,Loreen,,Euphoria
,39,MALINDA,,Running
,40,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,41,"Laura Bell Bundy",,"You Can't Pray The Gay Away"
,42,"Lesley Roy",,Maps
,43,"Brooke Alexx",,"I Don't Take Pictures Anymore"
,44,"Laura Tesoro",,Higher
,45,Sia,,Chandelier
,46,ZiBBZ,,Stones
,47,Subwoolfer,,"Give That Wolf a Banana"
,48,"Karin Ann",,"Looking At Porn"
,49,"Poli Genova",,"If Love Was A Crime"
,50,"Gloria Gaynor",,"I Will Survive"
