"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Ray",,"Real Men Love Jesus"
,2,"Dustin Lynch",,"Mind Reader"
,3,"Maren Morris",,"My Church"
,4,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,5,"K. Michelle",,"Not a Little Bit"
,6,"Chris Young","Cassadee Pope","Think of You"
,7,"Lauren Alaina",,"Next Boyfriend"
,8,"Justin Bieber",,"Love Yourself"
,9,"David Nail",,"Night's On Fire"
,10,"Sunny Sweeney; Brennen Leigh",,"But You Like Country Music"
,11,"Tim McGraw",,"Humble and Kind"
,12,Beyoncé,,Formation
,13,"Dylan Scott",,"Crazy Over Me"
,14,"Rascal Flatts",,"I Like the Sound of That"
,15,"Lindsay Ell",,"By the Way"
,16,Jewel,"Dolly Parton","My Father's Daughter"
,17,"Joe Nichols",,"Freaks Like Me"
,18,"Kelsea Ballerini",,"Peter Pan"
,19,"Carrie Underwood",,"Church Bells"
,20,"Meghan Trainor",,NO
,21,"Martina McBride",,Reckless
,22,"Maddie & Tae",,"Shut Up and Fish"
,23,Adele,,"When We Were Young"
,24,Shakira,,"Try Everything"
,25,"William Michael Morgan",,"I Met A Girl"
,26,"Iggy Azalea",,Team
,27,"Demi Lovato",,"Stone Cold"
,28,"Jennifer Nettles",,"Unlove You"
,29,"Jana Kramer",,"Said No One Ever"
,30,"Brandy Clark",,"Girl Next Door"
,31,"Florida Georgia Line",,H.O.L.Y.
,32,"Aubrie Sellers",,"Sit Here and Cry"
,33,"Selena Gomez",,"Hands to Myself"
,34,ZAYN,,PILLOWTALK
,35,"Eric Church",,"Record Year"
,36,"Sara Evans","Todd Chrisley","Infinite Love"
,37,"Jennifer Lopez",,"Ain't Your Mama"
,38,Cam,,Mayday
,39,"Sam Hunt",,"Make You Miss Me"
,40,"Brooke Eden",,"Daddy's Money"
,41,"One Direction",,"Love You Goodbye"
,42,"Dan + Shay",,"From the Ground Up"
,43,"Tara Thompson",,"Someone to Take Your Place"
,44,"Clare Dunn",,Tuxedo
,45,"Hilary Duff",,"My Kind"
,46,"Blake Shelton",,"Came Here To Forget"
,47,"Kane Brown",,"Used to Love You Sober"
,48,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,49,Adele,,"Send My Love (To Your New Lover)"
,50,"Big & Rich","Tim McGraw","Lovin' Lately"
,51,"Charlie Puth",,"One Call Away"
,52,"Nick Jonas","Tove Lo",Close
,53,"Easton Corbin",,"Are You With Me"
,54,"Maggie Rose",,Broken
,55,"Josh Turner",,"Hometown Girl"
,56,"James Bay",,"Let It Go"
,57,Rihanna,Drake,Work
,58,"Brett Young",,"Sleep Without You"
,59,Rihanna,,"Kiss It Better"
,60,"Billy Currington",,"It Don't Hurt Like It Used To"
