"Chart ID",Position,Artist,Featured,"Song Title"
RSC-115,1,Yola,,"Dancing Away In Tears"
RSC-115,2,"Bree Runway",,"HOT HOT"
RSC-115,3,Tinashe,,Bouncin
RSC-115,4,"The Weeknd",,"Less Than Zero"
RSC-115,5,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
RSC-115,6,Adele,,"Oh My God"
RSC-115,7,SZA,,"I Hate U"
RSC-115,8,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
RSC-115,9,"The Weeknd",,Sacrifice
RSC-115,10,"Ed Sheeran",,Shivers
RSC-115,11,"Ariana Grande; Kid Cudi",,"Just Look Up"
RSC-115,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
RSC-115,13,"FKA twigs","The Weeknd","tears in the club"
RSC-115,14,"Doja Cat",,"Get Into It (Yuh)"
RSC-115,15,ROSALÍA,"The Weeknd","LA FAMA"
RSC-115,16,"Bree Runway",,"All Night"
RSC-115,17,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
RSC-115,18,PinkPantheress,,"Just for me"
RSC-115,19,"Caroline Polachek",,"Bunny is a Rider"
RSC-115,20,"Doja Cat",,Woman
RSC-115,21,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
RSC-115,22,"The Weeknd",,"Is There Someone Else?"
RSC-115,23,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
RSC-115,24,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
RSC-115,25,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
RSC-115,26,LISA,,MONEY
RSC-115,27,"Magdalena Bay",,"Secrets (Your Fire)"
RSC-115,28,"Young Cister",,"Casi Amor De Verano"
RSC-115,29,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
RSC-115,30,duplicate,,"[DUPLICATE] Change your chart entry to Santa, Can't You Hear Me (267096)"
RSC-115,31,"Charli XCX","Rina Sawayama","Beg for You"
RSC-115,32,"Doja Cat; The Weeknd",,"You Right"
RSC-115,33,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
RSC-115,34,"Doja Cat",,"Need to Know"
RSC-115,35,"Olivia Rodrigo",,traitor
RSC-115,36,"Rauw Alejandro; Mr. NaisGai",,2/Catorce
RSC-115,37,"The Weeknd",,"Save Your Tears"
RSC-115,38,Saweetie,"Doja Cat","Best Friend"
RSC-115,39,"Tokischa; ROSALÍA",,Linda
RSC-115,40,¿Téo?,WILLOW,Buzzed
RSC-115,41,Adele,,"Easy On Me"
RSC-115,42,"Bizarrap; Ptazeta",,"Ptazeta: Bzrp Music Sessions, Vol. 45"
RSC-115,43,Mitski,,"Love Me More"
RSC-115,44,Yola,,"Barely Alive"
RSC-115,45,"Princesa Alba; Ms Nina",,nasty
RSC-115,46,"Andrew Garfield","Vanessa Hudgens; Joshua Henry",30/90
RSC-115,47,Normani,"Cardi B","Wild Side"
RSC-115,48,"Tove Lo",,"How Long"
RSC-115,49,"Ariana Grande","Ty Dolla $ign","safety net"
RSC-115,50,"Aly & AJ",,"Pretty Places"
