"Chart ID",Position,Artist,Featured,"Song Title"
022816-Leo,1,"The Chainsmokers",ROZES,Roses
022816-Leo,2,Yuridia,,"Ya Es Muy Tarde"
022816-Leo,3,"Fleur East",,Sax
022816-Leo,4,"Twenty One Pilots",,"Stressed Out"
022816-Leo,5,Chayanne,,"En Todo Estare"
022816-Leo,6,"Zara Larsson",,"Lush Life"
022816-Leo,7,"Justin Bieber",,Sorry
022816-Leo,8,"Cali Y El Dandee","Juan Magán; Sebastián Yatra","Por Fin Te Encontré"
022816-Leo,9,"Selena Gomez",,"Same Old Love"
022816-Leo,10,ChocQuibTown,,"Desde El Dia En Que Te Fuiste"
022816-Leo,11,"Jesse & Joy","Alejandro Sanz","No Soy Una De Esas"
022816-Leo,12,Coldplay,,"Adventure of a Lifetime"
022816-Leo,13,Daya,,"Hide Away"
022816-Leo,14,Adele,,Hello
022816-Leo,15,"Zara Larsson; MNEK",,"Never Forget You"
022816-Leo,16,"Pablo López",Juanes,"Tu Enemigo"
022816-Leo,17,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
022816-Leo,18,"Rachel Platten",,"Stand By You"
022816-Leo,19,"Robin Schulz","Francesco Yates",Sugar
022816-Leo,20,"Paty Cantú",,Valiente
022816-Leo,21,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
022816-Leo,22,"Taylor Swift",,"Out of the Woods"
022816-Leo,23,"David Guetta","Sia; Fetty Wap","Bang My Head"
022816-Leo,24,"Tori Kelly",,Hollow
022816-Leo,25,"Sergio Dalma",,"Tú Y Yo"
022816-Leo,26,"Alessia Cara",,Here
022816-Leo,27,"Dua Lipa",,"Be the One"
022816-Leo,28,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
022816-Leo,29,Yall,"Gabriela Richardson","Hundred Miles"
022816-Leo,30,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
022816-Leo,31,Melendi,,"La Promesa"
022816-Leo,32,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
022816-Leo,33,DNCE,,"Cake by the Ocean"
022816-Leo,34,"The Weeknd",,"In the Night"
022816-Leo,35,"Laura Pausini",,"Lado Derecho Del Corazón"
022816-Leo,36,Macaco,,Coincidir
022816-Leo,37,SAYGRACE,G-Eazy,"You Don't Own Me"
022816-Leo,38,"Daniel Lazo",,Olvidarte
022816-Leo,39,"Fall Out Boy","Demi Lovato",Irresistible
022816-Leo,40,"X Ambassadors",,Unsteady
022816-Leo,41,"Sin Bandera",,"En Esta No"
022816-Leo,42,"Felix Jaehn",Polina,"Book Of Love"
022816-Leo,43,"Manuel Carrasco",,"Ya No"
022816-Leo,44,Patterns,,"Give It Up"
022816-Leo,45,"Ellie Goulding",,"Something in the Way You Move"
022816-Leo,46,"Elle King",,"Ex's & Oh's"
022816-Leo,47,Adele,,"When We Were Young"
022816-Leo,48,Coldplay,,"Hymn for the Weekend"
022816-Leo,49,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
022816-Leo,50,"Shawn Mendes",,Stitches
