"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duncan Laurence",,Stars
,2,"Aly & AJ",,"Pretty Places"
,3,"Olivia Rodrigo",,"good 4 u"
,4,Måneskin,,"ZITTI E BUONI"
,5,"Elena Tsagrinou",,"El Diablo"
,6,"Olivia Rodrigo",,brutal
,7,"Olivia Rodrigo",,traitor
,8,"Duncan Laurence",,"Sad Old Me"
,9,Stefania,,"Last Dance"
,10,Destiny,,"Je me casse"
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Olivia Rodrigo",,"drivers license"
,13,"Olivia Rodrigo",,"deja vu"
,14,Daya,,"Bad Girl"
,15,"Olivia Rodrigo",,"hope ur ok"
,16,"Aly & AJ",,Stomach
,17,Måneskin,,"I WANNA BE YOUR SLAVE"
,18,"Little Mix",,Confetti
,19,"Doja Cat",,Streets
,20,"Olivia Rodrigo",,"favorite crime"
,21,MARINA,,"Ancient Dreams In A Modern Land"
,22,"Aly & AJ",,"Don't Need Nothing"
,23,"Aly & AJ",,"Lost Cause"
,24,"Drew Sycamore",,"45 Fahrenheit Girl"
,25,"Taylor Swift",,"Don't You (Taylor's Version) (From The Vault)"
,26,"Years & Years",,Starstruck
,27,"Sabrina Claudio",ZAYN,Rumors
,28,"Kali Uchis",,telepatía
,29,"Aly & AJ",,"Personal Cathedrals"
,30,"Taylor Swift",,willow
,31,Daya,,"The Difference"
,32,"Anne-Marie; Niall Horan",,"Our Song"
,33,"Taylor Swift",,cardigan
,34,"Zara Larsson",,"Need Someone"
,35,"Dua Lipa",,"If It Ain't Me"
,36,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,37,"Bebe Rexha",,Sabotage
,38,"Saint clara","Lord Siva","Nobody's Lover"
,39,"Taylor Swift",,"gold rush"
,40,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,41,"Dove Cameron",,LazyBaby
,42,"Alexander 23",,"Come Here and Leave Me Alone"
,43,"The Weeknd",,"Save Your Tears"
,44,"Zara Larsson",,FFF
,45,"Ashe; FINNEAS",,"Till Forever Falls Apart"
,46,"Dua Lipa; Angèle",,Fever
,47,"Taylor Swift","Keith Urban","That's When (Taylor's Version) (From The Vault)"
,48,"Julia Michaels",,"Wrapped Around"
,49,"Taylor Swift",HAIM,"no body, no crime"
,50,Griff,,"Black Hole"
