"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Linkin Park",,Lost
hydratop30,2,"Argy; Goom Gum",,Pantheon
hydratop30,3,Glockenbach,ÁSDÍS,"Dirty Dancing"
hydratop30,4,Claude,,"Ladada (Mon Dernier Mot)"
hydratop30,5,"Feint; Josh Rubin",,"Let Me Go"
hydratop30,6,"Morgan Page; Skylar Grey",,"Partly Cloudy"
hydratop30,7,Brianna,,"Don't Love Me"
hydratop30,8,"Blanke; helloworld; Luma","JT Roach","Used to Losing You"
hydratop30,9,"Mariana BO; Zafrir; Ravid Kahalani",,Huna
hydratop30,10,"Felix Jaehn; Ray Dalton",,"Call It Love"
hydratop30,11,"Bomba Estéreo; Manu Chao",,"Me Duele"
hydratop30,12,INTERWORLD,,METAMORPHOSIS
hydratop30,13,"Stonebank; Lena Sue",,"Breathe Me Back To Life"
hydratop30,14,"DVRST; Atomic Heart; Игорь Скляр",,"Komarovo (DVRST Phonk Remix)"
hydratop30,15,"San Holo",,"keep you to myself"
hydratop30,16,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
hydratop30,17,"Central Cee",,"LET GO"
hydratop30,18,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
hydratop30,19,"Три дня дождя",,Подозрительно
hydratop30,20,D.O.D,"Carla Monroe","Still Sleepless"
hydratop30,21,HAEVN,,"Kite In A Hurricane"
hydratop30,22,"KAROL G; Ovy on the Drums",,CAIRO
hydratop30,23,"Seeb; Alexander Stewart",,"Would You Lie"
hydratop30,24,"Martin Garrix; JVKE",,Hero
hydratop30,25,Aurora,,"Cure For Me"
hydratop30,26,Halsey,,"So Good"
hydratop30,27,Loreen,,Tattoo
hydratop30,28,Scooter,,"Waste Your Youth"
hydratop30,29,Kygo,Plested,"The Way We Were"
hydratop30,30,Trivecta,fakelife,"Memory Away"
hydratop30,31,"Last Heroes; Dia Frampton",RUNN,"Odd Ones Out"
hydratop30,32,P!nk,,TRUSTFALL
hydratop30,33,"ILLENIUM; Skylar Grey",,"From The Ashes"
hydratop30,34,"Наша Таня; Три дня дождя",,Перезимую
hydratop30,35,"Ethel Cain",,Strangers
hydratop30,36,"Sabai; Adam Pearce; Zack Gray",,"Trust Issues"
hydratop30,37,"Rita Ora",,"You Only Love Me"
hydratop30,38,"Aden Foyer",,"The Ballet Girl"
hydratop30,39,"Pascal Letoublon; ILIRA",,"Time After Time"
hydratop30,40,"Michael Patrick Kelly",Rakim,Wonders
hydratop30,41,"Zara Larsson",,"Can't Tame Her"
hydratop30,42,"Forest Fire; KICKROX",,Светлячки
hydratop30,43,"Ellie Goulding",,"Like a Saviour"
hydratop30,44,"ILLENIUM; MAX",,"Worst Day"
hydratop30,45,Loi,,Gold
hydratop30,46,"Flamberi; Chilly Holliday",,"День и ночь"
hydratop30,47,"Imagine Dragons",,"Love of Mine"
hydratop30,48,"R3HAB; Mike Williams",,Lullaby
hydratop30,49,"Ava Max",,"Dancing's Done"
hydratop30,50,"Nico Santos",,"One Day (I'm Gonna Break Your Heart)"
