"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dermot Kennedy",,"Don't Forget Me"
,2,"Grace Carter",,Riot
,3,"Kylie Minogue",,"Padam Padam"
,4,"Lana Del Rey",,"Say Yes To Heaven"
,5,"Maisie Peters",,"Lost the Breakup"
,6,"Christine and the Queens",,"Tears can be so soft"
,7,"Taylor Swift",,Karma
,8,"Guns N' Roses",,"Sweet Child o' Mine"
,9,"Tom Grennan",,"Before You"
,10,RAYE,,"Flip A Switch."
,11,"Dave; Central Cee",,Sprinter
,12,Loreen,,Tattoo
,13,"Kelly Clarkson",,"favorite kind of high"
,14,"Rob Grant","Lana Del Rey","Hollywood Bowl"
,15,Kaliii,,"Area Codes"
,16,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,17,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,18,"Tom Grennan",,"How Does It Feel"
,19,Anne-Marie,"Shania Twain",UNHEALTHY
,20,"Taylor Swift",,"Cruel Summer"
,21,"Elton John",,"Candle in the Wind 1997"
,22,"Post Malone",,Chemical
,23,"Sophie and the Giants; Purple Disco Machine",,Paradise
,24,"Kelly Clarkson",,lighthouse
,25,"Maisie Peters",,"History of Man"
,26,"Maisie Peters",,"The Good Witch"
,27,"Dermot Kennedy",,"Power Over Me"
,28,SZA,,Snooze
,29,"Lana Del Rey",,"Summertime Sadness"
,30,"Dermot Kennedy",,"An Evening I Will Not Forget"
,31,"Maisie Peters",,"John Hughes Movie"
,32,"Lana Del Rey",,"Born To Die"
,33,CHVRCHES,,Miracle
,34,"Carly Rae Jepsen",,"Run Away with Me"
,35,"Sam Smith; Madonna",,VULGAR
,36,P!nk,,TRUSTFALL
,37,Libianca,,People
,38,"Switch Disco; Robert Miles","Ella Henderson",REACT
,39,"Calvin Harris; Ellie Goulding",,Miracle
,40,Hozier,,"Eat Your Young"
