"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Can't Feel My Face"
,2,OMI,,"Cheerleader (Felix Jaehn Remix)"
,3,Silentó,,"Watch Me (Whip / Nae Nae)"
,4,"Major Lazer; DJ Snake",MØ,"Lean On"
,5,"The Weeknd",,"The Hills"
,6,"Rachel Platten",,"Fight Song"
,7,"Fetty Wap",Drake,"My Way"
,8,"Fetty Wap",,"Trap Queen"
,9,"Selena Gomez","A$AP Rocky","Good for You"
,10,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,11,"Wiz Khalifa","Charlie Puth","See You Again"
,12,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,13,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,14,"Fetty Wap","Remy Boyz; Monty",679
,15,"Demi Lovato",,"Cool for the Summer"
,16,"WALK THE MOON",,"Shut Up and Dance"
,17,"Ed Sheeran",,Photograph
,18,"Mark Ronson","Bruno Mars","Uptown Funk"
,19,"Fifth Harmony","Kid Ink","Worth It"
,20,"Andy Grammer",,"Honey, I'm Good."
