"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Iggy Azalea",Problem
,2,"Iggy Azalea","Charli XCX",Fancy
,3,MAGIC!,,Rude
,4,"Nico & Vinz",,"Am I Wrong"
,5,"Sam Smith",,"Stay with Me"
,6,"Jason Derulo","Snoop Dogg",Wiggle
,7,"Calvin Harris",,Summer
,8,"DJ Snake; Lil Jon",,"Turn Down for What"
,9,"Maroon 5",,Maps
,10,Disclosure,"Sam Smith",Latch
,11,"John Legend",,"All of Me"
,12,"Pharrell Williams",,Happy
,13,"Ariana Grande",Zedd,"Break Free"
,14,"5 Seconds of Summer",,Amnesia
,15,Sia,,Chandelier
,16,MKTO,,Classic
,17,"Katy Perry","Juicy J","Dark Horse"
,18,Paramore,,"Ain't It Fun"
,19,"Ed Sheeran",,Sing
,20,"Jason Derulo","2 Chainz","Talk Dirty"
,21,KONGOS,,"Come with Me Now"
,22,"Charli XCX",,"Boom Clap"
,23,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,24,"5 Seconds of Summer",,"She Looks So Perfect"
,25,"Miranda Lambert; Carrie Underwood",,"Somethin' Bad"
,26,"Justin Timberlake",,"Not a Bad Thing"
,27,"Katy Perry",,Birthday
,28,"Demi Lovato",,"Neon Lights"
,29,OneRepublic,,"Love Runs Out"
,30,"5 Seconds of Summer",,"Kiss Me Kiss Me"
,31,"5 Seconds of Summer",,"Good Girls"
,32,"Becky G",,Shower
,33,"Nicki Minaj",,"Pills N Potions"
,34,"Demi Lovato","Cher Lloyd","Really Don't Care"
,35,"Dierks Bentley",,"Drunk On A Plane"
,36,Pitbull,G.R.L.,"Wild Wild Love"
,37,"Michael Jackson","Justin Timberlake","Love Never Felt So Good"
,38,Rixton,,"Me and My Broken Heart"
,39,"Ed Sheeran",,"Afire Love"
,40,Coldplay,,"A Sky Full of Stars"
