"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Queens of the Stone Age",,"Go with the Flow"
,2,Muse,,Hysteria
,3,Blur,,"Song 2"
,4,"Red Hot Chili Peppers",,"Scar Tissue"
,5,"Beach House",,"Drunk In LA"
,6,Muse,,"Time Is Running Out"
,7,"Maggie Rogers",,"That’s Where I Am"
,8,"Red Hot Chili Peppers",,"Right On Time"
,9,"Queens of the Stone Age",,"Little Sister"
,10,Muse,,"Panic Station"
,11,"Maroon 5",,"Harder to Breathe"
,12,"Red Hot Chili Peppers",,"Monarchy of Roses"
,13,Waterparks,,"Snow Globe"
,14,"Beach House",,"Dark Spring"
,15,Wolfmother,,"Joker And The Thief"
,16,"Red Hot Chili Peppers",,"The Drummer"
,17,"Royal Blood",,"Loose Change"
,18,"Beach House",,"Lose Your Smile"
,19,Wolfmother,,Woman
,20,"Red Hot Chili Peppers",,Californiacation
,21,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,22,"Queens of the Stone Age",,"3’s & 7’s"
,23,"Thirty Seconds to Mars",,"The Kill"
,24,"Red Hot Chili Peppers",,"Get On Top"
,25,"Sammy Whitewind",,"Expert Windigo"
,26,"Beach House",,Zebra
,27,"Sanguine Chinook",,"Frankie Wilson"
,28,"Red Hot Chili Peppers",,Warped
,29,Muse,,Starlight
,30,"Beach House",,Myth
