"Chart ID",Position,Artist,Featured,"Song Title"
,1,CJ,,Whoopty
,2,SZA,,"Good Days"
,3,24kGoldn,"iann dior",Mood
,4,"Doja Cat",,Streets
,5,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,6,"Bad Bunny; Jhayco",,DÁKITI
,7,"The Kid LAROI",,"WITHOUT YOU"
,8,"Saweetie & Doja Cat",,"Best Friend"
,9,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,10,"Juice WRLD","Young Thug","Bad Boy"
,11,"Pop Smoke",,"What You Know Bout Love"
,12,"Cardi B","Megan Thee Stallion",WAP
,13,"Morgan Wallen",,"Wasted On You"
,14,"Morgan Wallen",,"Somebody's Problem"
,15,"Morgan Wallen",,"Sand In My Boots"
,16,Drake,"Lil Durk","Laugh Now Cry Later"
,17,"Justin Bieber",,Anyone
,18,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,19,"Juice WRLD",,"Wishing Well"
,20,"Megan Thee Stallion",,Body
,21,"Juice WRLD",,"All Girls Are the Same"
,22,"Glass Animals",,"Heat Waves"
,23,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,24,DaBaby,"Roddy Ricch",ROCKSTAR
,25,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
,26,"Lil Baby",,"On Me"
,27,"Juice WRLD; Marshmello",,"Come & Go"
,28,"Juice WRLD",,"Lucid Dreams"
,29,"Morgan Wallen",,"More Than My Hometown"
,30,"Morgan Wallen",,"7 Summers"
,31,"Jack Harlow",,"Tyler Herro"
,32,"Lil Mosey",,"Blueberry Faygo"
,33,"Juice WRLD",,Robbery
,34,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,35,"Travis Scott; HVME",,"Goosebumps (Remix)"
,36,"Lil Nas X",,HOLIDAY
,37,"Megan Thee Stallion",DaBaby,"Cry Baby"
,38,"Polo G",,"Martin & Gina"
,39,"Roddy Ricch",,"The Box"
,40,"Post Malone",,Circles
