"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,mine
,2,"Miley Cyrus",,River
,3,Juli,,"Gehen oder Bleiben"
,4,FEMME5,,Star
,5,"Peter Fox",,"Vergessen Wie"
,6,"Calvin Harris; Ellie Goulding",,Miracle
,7,"Wincent Weiss",,Spring
,8,Halsey,,"Die 4 Me"
,9,Wolkenfrei,,"Hotel Tropicana"
,10,"Kylie Minogue",,"In My Arms"
,11,"Lana Del Rey","Father John Misty","Let the Light In"
,12,Aqua,,"Roses Are Red"
,13,"Meghan Trainor",,Mother
,14,"Ellie Goulding",,"Like a Saviour"
,15,Rammstein,,Mutter
,16,"Mikolas Josef",,"Boys Don't Cry"
,17,"Bebe Rexha",,"Heart Wants What It Wants"
,18,"Jeanette Biedermann",,"Wir sind raus"
,19,"Frida Gold",,"Bis auf Herz"
,20,"Rita Ora","Fatboy Slim","Praising You"
,21,COSBY,,"Here I Am"
,22,"Melanie Martinez",,DEATH
,23,Lina,,Caprisonnen
,24,ALMA,,"Tell Mama"
,25,Jain,,"The Fool"
,26,"S Club",,"Bring It All Back"
,27,"Blitz Union",,"Attention (Leave Me Alone)"
,28,"Jesy Nelson",,"Bad Thing"
,29,"Depeche Mode",,"Ghosts Again"
,30,"The Weeknd",Future,"Double Fantasy"
