"Chart ID",Position,Artist,Featured,"Song Title"
291218-ari,1,"The Pogues","Kirsty MacColl","Fairytale of New York"
291218-ari,2,"Alec Benjamin",,"Let Me Down Slowly"
291218-ari,3,"Mariah Carey",,"All I Want for Christmas Is You"
291218-ari,4,"Alec Benjamin",,"If We Have Each Other"
291218-ari,5,"Alec Benjamin",,"Boy in the Bubble"
291218-ari,6,Lauv,"Julia Michaels","There's No Way"
291218-ari,7,"Ariana Grande",,"thank u, next"
291218-ari,8,"George Ezra",,"Hold My Girl"
291218-ari,9,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
291218-ari,10,"Avril Lavigne",,"Head Above Water"
291218-ari,11,Lauv,,"I Like Me Better"
291218-ari,12,"Kelly Clarkson",,"Underneath the Tree"
291218-ari,13,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
291218-ari,14,"Brenda Lee",,"Rockin' Around the Christmas Tree"
291218-ari,15,"Sabrina Carpenter",,"Sue Me"
291218-ari,16,"Lady Gaga; Bradley Cooper",,Shallow
291218-ari,17,Lauv,,Superhero
291218-ari,18,"Alec Benjamin",,"Outrunning Karma"
291218-ari,19,"Mikolas Josef",,"Me Gusta"
291218-ari,20,"George Ezra",,Shotgun
291218-ari,21,"Rita Ora",,"Let You Love Me"
291218-ari,22,"Avril Lavigne",,"Tell Me It's Over"
291218-ari,23,"Zara Larsson",,"Ruin My Life"
291218-ari,24,"Ariana Grande",,"Santa Tell Me"
291218-ari,25,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
291218-ari,26,"Clean Bandit","MARINA; Luis Fonsi",Baby
291218-ari,27,"Lauren Jauregui",,Expectations
291218-ari,28,Cheryl,,"Love Made Me Do It"
291218-ari,29,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
291218-ari,30,"James Arthur",,"Empty Space"
291218-ari,31,"Alec Benjamin",,1994
291218-ari,32,"Dalton Harris","James Arthur","The Power of Love"
291218-ari,33,"Leona Lewis",,"One More Sleep"
291218-ari,34,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
291218-ari,35,"Liam Payne","French Montana","First Time"
291218-ari,36,OneRepublic,,Connection
291218-ari,37,P!nk,,"A Million Dreams"
291218-ari,38,"Ariana Grande",,imagine
291218-ari,39,"Marshmello; Bastille",,Happier
291218-ari,40,"Ava Max",,"Sweet but Psycho"
291218-ari,41,"5 Seconds of Summer",,Valentine
291218-ari,42,"Kelly Clarkson",,"Never Enough"
291218-ari,43,"James Arthur; Anne-Marie",,"Rewrite the Stars"
291218-ari,44,"Lady Gaga",,"Always Remember Us This Way"
291218-ari,45,Halsey,,"Without Me"
291218-ari,46,Eminem,,Fall
291218-ari,47,Eminem,"Joyner Lucas","Lucky You"
291218-ari,48,"Miley Cyrus; Mark Ronson","Sean Ono Lennon","Happy Xmas (War Is Over)"
291218-ari,49,"The Chainsmokers","Winona Oak",Hope
291218-ari,50,"Post Malone",,"Better Now"
