"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2-2-2,1,"Charli XCX","Rina Sawayama","Beg for You"
-2-2-2-2-2-2-2-2-2-2-2,2,"Mahmood; BLANCO",,Brividi
-2-2-2-2-2-2-2-2-2-2-2,3,"Tove Lo",,"How Long"
-2-2-2-2-2-2-2-2-2-2-2,4,"Maximiliano Calvo",,"De Rodríguez"
-2-2-2-2-2-2-2-2-2-2-2,5,"Charlie Puth",,"Light Switch"
-2-2-2-2-2-2-2-2-2-2-2,6,"Nina Nesbitt",,"When You Lose Someone"
-2-2-2-2-2-2-2-2-2-2-2,7,"Natalia Lacunza",,"Todo Lamento"
-2-2-2-2-2-2-2-2-2-2-2,8,"Justin Quiles",,"Colorín Colorado"
-2-2-2-2-2-2-2-2-2-2-2,9,"Avril Lavigne",blackbear,"Love It When You Hate Me"
-2-2-2-2-2-2-2-2-2-2-2,10,"Dani Fernández",,"Dile a los demás"
-2-2-2-2-2-2-2-2-2-2-2,11,"Nathy Peluso",,EMERGENCIA
-2-2-2-2-2-2-2-2-2-2-2,12,"Belén Aguilera",,Vértigo
-2-2-2-2-2-2-2-2-2-2-2,13,"Christina Aguilera; Ozuna",,Santo
-2-2-2-2-2-2-2-2-2-2-2,14,"Maria Becerra",,"Felices x Siempre"
-2-2-2-2-2-2-2-2-2-2-2,15,Sigrid,,"It Gets Dark"
-2-2-2-2-2-2-2-2-2-2-2,16,"Griff; Sigrid",,"Head on Fire"
-2-2-2-2-2-2-2-2-2-2-2,17,"Belén Aguilera",,"Inteligencia Emocional"
-2-2-2-2-2-2-2-2-2-2-2,18,"Belén Aguilera",,Camuflo
-2-2-2-2-2-2-2-2-2-2-2,19,"María Escarmiento",,Borracha
-2-2-2-2-2-2-2-2-2-2-2,20,"The Weeknd",,Sacrifice
-2-2-2-2-2-2-2-2-2-2-2,21,ROSALÍA,,HENTAI
-2-2-2-2-2-2-2-2-2-2-2,22,"Vanesa Martín",,"Y Yo Latiendo"
-2-2-2-2-2-2-2-2-2-2-2,23,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
-2-2-2-2-2-2-2-2-2-2-2,24,Adele,,"Oh My God"
-2-2-2-2-2-2-2-2-2-2-2,25,Xavibo,,"Triste Pero No"
-2-2-2-2-2-2-2-2-2-2-2,26,Malú,,"Se Busca"
-2-2-2-2-2-2-2-2-2-2-2,27,"Camila Cabello","Ed Sheeran","Bam Bam"
-2-2-2-2-2-2-2-2-2-2-2,28,"Miki Núñez",,"10 Minutos"
-2-2-2-2-2-2-2-2-2-2-2,29,"Julia Medina",,"Errores Buenos"
-2-2-2-2-2-2-2-2-2-2-2,30,"Ana Mena",,"Cuando la noche arriba"
-2-2-2-2-2-2-2-2-2-2-2,31,ROSALÍA,,"CHICKEN TERIYAKI"
-2-2-2-2-2-2-2-2-2-2-2,32,"Tate McRae",,"she's all i wanna be"
-2-2-2-2-2-2-2-2-2-2-2,33,"Lola Indigo",,"Las Solteras"
-2-2-2-2-2-2-2-2-2-2-2,34,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
-2-2-2-2-2-2-2-2-2-2-2,35,"Tyga; Doja Cat",,"Freaky Deaky"
-2-2-2-2-2-2-2-2-2-2-2,36,Pole.,,"Venga Tia"
-2-2-2-2-2-2-2-2-2-2-2,37,MUNA,,"Anything But Me"
-2-2-2-2-2-2-2-2-2-2-2,38,"Beatriz Luengo",,"Ná Te Debo"
-2-2-2-2-2-2-2-2-2-2-2,39,ACRAZE,Cherish,"Do It To It"
-2-2-2-2-2-2-2-2-2-2-2,40,"Sasha Alex Sloan",,WTF
