"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Matthew Koma",,"Kisses Back"
,2,"Rag'n'Bone Man",,Human
,3,"The Weeknd","Daft Punk",Starboy
,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,5,"MAX BARSKIH",,Туманы
,6,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,7,Monatik,,Кружит
,8,"David Guetta; Cedric Gervais; Chris Willis",,"Would I Lie To You"
,9,LOBODA,,"Твои Глаза"
,10,"Filatov & Karas",Masha,Лирика
,11,"Tove Lo",,"Cool Girl"
,12,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,13,"DJ Sava","Irina Rimes","I Loved You"
,14,Ofenbach,,"Be Mine"
,15,"Егор Крид",,"Мало так мало"
,16,"Thomas Jack; Jasmine Thompson",,"Rise Up"
,17,"The Parakit","Alden Jacob","When I Hold You"
,18,"Bebe Rexha",,"I Got You"
,19,"Jah Khalib",,Лейла
,20,ALEKSEEV,,"Океанами стали"
