"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nasty Cherry",,Win
,2,"Rina Sawayama",,STFU!
,3,"Dua Lipa",,"Don't Start Now"
,4,"Taylor Swift",,"Beautiful Ghosts"
,5,"Doja Cat",,"Cyber Sex"
,6,"Nasty Cherry",,"Live Forever"
,7,Tinashe,,"Cash Race"
,8,Tinashe,,"Perfect Crime"
,9,"Billie Eilish",,"everything i wanted"
,10,"Katy Perry",,"Harleys in Hawaii"
,11,"Kim Petras",,Icy
,12,"Doja Cat",,Rules
,13,Tinashe,"Ms Banks","Die a Little Bit"
,14,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,15,"FKA twigs",,"fallen alien"
,16,Tinashe,,"Story of Us"
,17,"Hannah Diamond",,Invisible
,18,"FKA twigs",,"sad day"
,19,Fantasia,,"When I See U"
,20,Tinashe,,"Stormy Weather"
,21,Tinashe,,Hopscotch
,22,Fantasia,,"Baby Mama"
,23,Fantasia,,"Truth Is"
,24,Adele,,Daydreamer
,25,Rihanna,,"Fire Bomb"
,26,"LOONA; Kim Lip",,Eclipse
,27,"Nasty Cherry",,"Music With Your Dad"
,28,Rihanna,,"Te Amo"
,29,"Ariana Grande",,Focus
,30,Adele,,"Turning Tables"
