"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,Gunna,,fukumean
,3,"Luke Combs",,"Fast Car"
,4,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,5,"Grupo Frontera; Bad Bunny",,"un x100to"
,6,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,7,"Young Thug",Drake,"Oh U Went"
,8,"Tyler, The Creator","Kali Uchis","See You Again"
,9,"Morgan Wallen",,"You Proof"
,10,"Lil Durk","J. Cole","All My Life"
,11,"Bad Bunny",,"WHERE SHE GOES"
,12,"Morgan Wallen",,"Wasted On You"
,13,"Zach Bryan",,"Something in the Orange"
,14,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,15,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,16,"J. Cole",,"No Role Modelz"
,17,Kaliii,,"Area Codes"
,18,"Post Malone; Swae Lee",,Sunflower
,19,"Morgan Wallen",,"Thinkin' Bout Me"
,20,Drake,,"Search & Rescue"
,21,"Noah Kahan",,"Dial Drunk"
,22,"Lyrical Lemonade; Juice WRLD; Cordae",,Doomsday
,23,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,24,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
,25,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,26,"Metro Boomin; Coi Leray",,"Self Love"
,27,"Rema; Selena Gomez",,"Calm Down"
,28,"Lil Durk","Morgan Wallen","Stand By Me"
,29,"Kendrick Lamar","Jay Rock","Money Trees"
,30,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,31,Drake,"21 Savage","Jimmy Cooks"
,32,"Morgan Wallen",,"Whiskey Glasses"
,33,"Drake; 21 Savage",,"Rich Flex"
,34,Miguel,,"Sure Thing"
,35,"Luke Combs",,"The Kind of Love We Make"
,36,"Lil Uzi Vert",,"Just Wanna Rock"
,37,"Metro Boomin; Travis Scott; Young Thug",,Trance
,38,"NLE Choppa",,"SLUT ME OUT"
,39,"Kanye West",,"I Wonder"
,40,"Young Thug",Drake,"Parade on Cleveland"
,41,"Morgan Wallen",,"Chasin' You"
,42,"The Weeknd; Madonna","Playboi Carti",Popular
,43,"Morgan Wallen",,"Thought You Should Know"
,44,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,45,"Baby Keem; Kendrick Lamar",,"family ties"
