"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
,3,"Ariana Grande",,Focus
,4,"Justin Bieber",,"What Do You Mean?"
,5,Pentatonix,,Water
,6,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,7,Pentatonix,,"Can't Sleep Love"
,8,"Justin Bieber",,"Love Yourself"
,9,"Justin Bieber",,Company
,10,"Justin Bieber",Halsey,"The Feeling"
,11,Pentatonix,"Jason Derulo","If I Ever Fall In Love"
,12,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,13,Adele,,Hello
,14,"Reed Deming",,Sunny
,15,"Reed Deming",,"Keep Falling In Love"
